PI_SupplierID(T),PI_VendorInvoiceDate,PI_GLSubjectiveCode(T),PI_CostCentreCode(T),PI_LineAmountExRecoverableVAT
Barclaycard Suspense,12/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,3.35
Barclaycard Suspense,12/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,5.00
Barclaycard Suspense,12/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,16.00
Barclaycard Suspense,12/10/2015,Other Training Expenses,Greater Manchester Fire and Rescue Service,17.00
Barclaycard Suspense,12/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,24.84
Barclaycard Suspense,12/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,4.40
Barclaycard Suspense,12/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,30.00
Barclaycard Suspense,12/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,14.98
Barclaycard Suspense,12/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,10.18
Barclaycard Suspense,12/10/2015,Public Transport,Greater Manchester Fire and Rescue Service,8.50
Barclaycard Suspense,12/10/2015,Public Transport,Greater Manchester Fire and Rescue Service,12.00
Matthew Cooke,13/10/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,750.00
Barclaycard Suspense,13/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,13.50
Barclaycard Suspense,13/10/2015,Detection Identification and Monitoring,Greater Manchester Fire and Rescue Service,5.50
Barclaycard Suspense,13/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,44.87
Barclaycard Suspense,13/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,65.00
Matthew Cooke,14/10/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,750.00
Barclaycard Suspense,14/10/2015,Detection Identification and Monitoring,Greater Manchester Fire and Rescue Service,10.30
Barclaycard Suspense,14/10/2015,Detection Identification and Monitoring,Greater Manchester Fire and Rescue Service,12.72
Barclaycard Suspense,14/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,19.29
Barclaycard Suspense,14/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,4.58
Barclaycard Suspense,15/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,39.93
Barclaycard Suspense,15/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,11.30
Barclaycard Suspense,15/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,58.32
Barclaycard Suspense,15/10/2015,Public Transport,Greater Manchester Fire and Rescue Service,6.40
Barclaycard Suspense,15/10/2015,Other Training Expenses,Greater Manchester Fire and Rescue Service,51.24
Barclaycard Suspense,15/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,23.33
Barclaycard Suspense,16/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,42.75
Barclaycard Suspense,16/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,12.45
Barclaycard Suspense,16/10/2015,Detection Identification and Monitoring,Greater Manchester Fire and Rescue Service,4.58
Barclaycard Suspense,16/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,11.45
Barclaycard Suspense,16/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,23.73
Barclaycard Suspense,16/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,22.95
Barclaycard Suspense,16/10/2015,Conference,Greater Manchester Fire and Rescue Service,156.00
Barclaycard Suspense,16/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,48.00
Barclaycard Suspense,16/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,349.95
Barclaycard Suspense,16/10/2015,Grants & Subscriptions,Greater Manchester Fire and Rescue Service,352.00
Barclaycard Suspense,16/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,51.99
Barclaycard Suspense,16/10/2015,Public Transport,Greater Manchester Fire and Rescue Service,2.80
Matthew Cooke,19/10/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,750.00
Barclaycard Suspense,19/10/2015,Public Transport,Greater Manchester Fire and Rescue Service,2.80
Barclaycard Suspense,19/10/2015,Devolved Training,Greater Manchester Fire and Rescue Service,100.00
Barclaycard Suspense,19/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,1.10
Barclaycard Suspense,19/10/2015,Detection Identification and Monitoring,Greater Manchester Fire and Rescue Service,20.00
Barclaycard Suspense,19/10/2015,Detection Identification and Monitoring,Greater Manchester Fire and Rescue Service,13.98
Barclaycard Suspense,19/10/2015,Detection Identification and Monitoring,Greater Manchester Fire and Rescue Service,4.80
Barclaycard Suspense,19/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,49.66
Barclaycard Suspense,19/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,7.90
Barclaycard Suspense,19/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,-34.99
Barclaycard Suspense,19/10/2015,Devolved Training,Greater Manchester Fire and Rescue Service,100.00
Barclaycard Suspense,19/10/2015,Additional Travel,Greater Manchester Fire and Rescue Service,75.00
Barclaycard Suspense,19/10/2015,Computer Hardware,Greater Manchester Fire and Rescue Service,61.23
Barclaycard Suspense,19/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,9.08
Barclaycard Suspense,19/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,5.05
Barclaycard Suspense,19/10/2015,Overseas Response Team,Greater Manchester Fire and Rescue Service,5.15
CHESHIRE FIRE AND RESCUE SERVICE,20/10/2015,Grants & Subscriptions,Greater Manchester Fire and Rescue Service,"1,125.00"
Barclaycard Suspense,20/10/2015,Office Equipment,Greater Manchester Fire and Rescue Service,10.99
Barclaycard Suspense,20/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,10.35
Barclaycard Suspense,20/10/2015,Detection Identification and Monitoring,Greater Manchester Fire and Rescue Service,20.00
Barclaycard Suspense,20/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,21.70
Barclaycard Suspense,20/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,35.96
Barclaycard Suspense,20/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,57.96
Barclaycard Suspense,20/10/2015,Conference,Greater Manchester Fire and Rescue Service,108.70
Synergy Property Services,21/10/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"4,800.00"
Barclaycard Suspense,21/10/2015,Detection Identification and Monitoring,Greater Manchester Fire and Rescue Service,4.58
Barclaycard Suspense,21/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,33.31
Barclaycard Suspense,21/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,19.16
Barclaycard Suspense,21/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,16.66
Barclaycard Suspense,21/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,2.08
Barclaycard Suspense,21/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,29.16
Barclaycard Suspense,21/10/2015,Periodicals & Magazines,Greater Manchester Fire and Rescue Service,7.45
Barclaycard Suspense,21/10/2015,Stationery,Greater Manchester Fire and Rescue Service,8.36
Barclaycard Suspense,21/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,26.83
DGW,22/10/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,750.00
Realco Equipment Ltd,22/10/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,725.00
Barclaycard Suspense,22/10/2015,Conference,Greater Manchester Fire and Rescue Service,95.75
Barclaycard Suspense,22/10/2015,Prosecutions,Greater Manchester Fire and Rescue Service,3.00
Barclaycard Suspense,22/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,22.99
Barclaycard Suspense,22/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,21.50
Barclaycard Suspense,22/10/2015,Prosecutions,Greater Manchester Fire and Rescue Service,3.00
Barclaycard Suspense,22/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,22.57
Barclaycard Suspense,22/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,4.93
Barclaycard Suspense,22/10/2015,Prosecutions,Greater Manchester Fire and Rescue Service,3.00
Barclaycard Suspense,22/10/2015,Prosecutions,Greater Manchester Fire and Rescue Service,3.00
Barclaycard Suspense,22/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,88.86
D&M Windows and Doors Ltd,23/10/2015,Main Contractor Payments,Greater Manchester Fire and Rescue Service,922.00
Giffard Newton & Sons Ltd,23/10/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"2,647.50"
Barclaycard Suspense,23/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,6.00
Barclaycard Suspense,23/10/2015,Computer Hardware,Greater Manchester Fire and Rescue Service,25.94
QA LTD,23/10/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"-1,017.50"
Genesis Fire Safety UK Ltd,26/10/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,677.00
HVB Flooring Services Ltd,26/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,595.00"
Barclaycard Suspense,26/10/2015,Hospitality,Greater Manchester Fire and Rescue Service,102.96
Barclaycard Suspense,26/10/2015,Fire Safety,Greater Manchester Fire and Rescue Service,778.55
Barclaycard Suspense,26/10/2015,Detection Identification and Monitoring,Greater Manchester Fire and Rescue Service,60.00
Barclaycard Suspense,26/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,7.12
Barclaycard Suspense,26/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,7.87
Brainbox Research Ltd,27/10/2015,Fire Safety,Greater Manchester Fire and Rescue Service,"7,930.00"
ATKINS LTD,27/10/2015,Consultants,Greater Manchester Fire and Rescue Service,"2,400.00"
Barclaycard Suspense,27/10/2015,Public Transport,Greater Manchester Fire and Rescue Service,12.00
BRAKE BROS FOOD SERVICE LTD,28/10/2015,Food,Greater Manchester Fire and Rescue Service,534.18
THE IMAGE GROUP,28/10/2015,Fire Safety,Greater Manchester Fire and Rescue Service,"4,740.00"
Barclaycard Suspense,28/10/2015,Periodicals & Magazines,Greater Manchester Fire and Rescue Service,6.23
Barclaycard Suspense,28/10/2015,Telephones,Greater Manchester Fire and Rescue Service,36.00
Barclaycard Suspense,28/10/2015,Public Transport,Greater Manchester Fire and Rescue Service,7.08
Barclaycard Suspense,28/10/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,18.62
Barclaycard Suspense,28/10/2015,Public Transport,Greater Manchester Fire and Rescue Service,6.67
Barclaycard Suspense,28/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,26.58
Barclaycard Suspense,29/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,7.95
Barclaycard Suspense,29/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,13.70
Barclaycard Suspense,29/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,20.37
Barclaycard Suspense,29/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,190.56
Barclaycard Suspense,29/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,34.36
Barclaycard Suspense,29/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,19.23
Dealership Services Ltd,30/10/2015,Uniform,Greater Manchester Fire and Rescue Service,956.25
D&M Windows and Doors Ltd,30/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,660.00"
Jaguarpress Ltd,30/10/2015,Fire Safety,Greater Manchester Fire and Rescue Service,"2,643.00"
Barclaycard Suspense,30/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,10.50
Barclaycard Suspense,30/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,43.35
Barclaycard Suspense,30/10/2015,Public Transport,Greater Manchester Fire and Rescue Service,10.00
Barclaycard Suspense,30/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,26.62
Barclaycard Suspense,30/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,12.29
Barclaycard Suspense,30/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,5.00
Daisy Communications Ltd,31/10/2015,Outsourced Services IT,Greater Manchester Fire and Rescue Service,"27,520.82"
Daisy Communications Ltd,31/10/2015,Outsourced Services IT,Greater Manchester Fire and Rescue Service,915.34
Daisy Communications Ltd,31/10/2015,Computer Hardware,Greater Manchester Fire and Rescue Service,501.35
Daisy Communications Ltd,31/10/2015,Outsourced Services IT,Greater Manchester Fire and Rescue Service,"6,037.42"
Daisy Communications Ltd,31/10/2015,Outsourced Services IT,Greater Manchester Fire and Rescue Service,"1,429.68"
BAGNALL & MORRIS WASTE SERVICES LIMITED,31/10/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,134.50"
British Gas,31/10/2015,Gas,Greater Manchester Fire and Rescue Service,712.70
British Gas,31/10/2015,Gas,Greater Manchester Fire and Rescue Service,"1,451.08"
British Gas,31/10/2015,Gas,Greater Manchester Fire and Rescue Service,627.36
British Gas,31/10/2015,Gas,Greater Manchester Fire and Rescue Service,"1,055.93"
British Gas,31/10/2015,Gas,Greater Manchester Fire and Rescue Service,795.55
British Gas,31/10/2015,Gas,Greater Manchester Fire and Rescue Service,"1,244.33"
British Gas,31/10/2015,Gas,Greater Manchester Fire and Rescue Service,"1,050.93"
British Gas,31/10/2015,Gas,Greater Manchester Fire and Rescue Service,"1,063.62"
British Gas,31/10/2015,Gas,Greater Manchester Fire and Rescue Service,"1,951.59"
British Gas,31/10/2015,Gas,Greater Manchester Fire and Rescue Service,"2,095.30"
British Gas,31/10/2015,Gas,Greater Manchester Fire and Rescue Service,721.70
British Gas,31/10/2015,Gas,Greater Manchester Fire and Rescue Service,"1,652.62"
British Gas,31/10/2015,Gas,Greater Manchester Fire and Rescue Service,"1,635.21"
British Gas,31/10/2015,Gas,Greater Manchester Fire and Rescue Service,645.41
British Gas,31/10/2015,Gas,Greater Manchester Fire and Rescue Service,"1,804.99"
British Gas,31/10/2015,Gas,Greater Manchester Fire and Rescue Service,541.55
British Gas,31/10/2015,Gas,Greater Manchester Fire and Rescue Service,"1,413.95"
British Gas,31/10/2015,Gas,Greater Manchester Fire and Rescue Service,"1,153.26"
British Gas,31/10/2015,Gas,Greater Manchester Fire and Rescue Service,551.37
British Gas,31/10/2015,Gas,Greater Manchester Fire and Rescue Service,540.79
British Gas,31/10/2015,Gas,Greater Manchester Fire and Rescue Service,706.59
BRAKE BROS FOOD SERVICE LTD,02/11/2015,Food,Greater Manchester Fire and Rescue Service,881.06
FGH SECURITY LTD,02/11/2015,Security Services,Greater Manchester Fire and Rescue Service,"2,222.56"
Barclaycard Suspense,02/11/2015,Travel Training,Greater Manchester Fire and Rescue Service,328.00
Barclaycard Suspense,02/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,6.49
Barclaycard Suspense,02/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,30.00
Barclaycard Suspense,02/11/2015,Stationery,Greater Manchester Fire and Rescue Service,79.00
Barclaycard Suspense,02/11/2015,Travel Training,Greater Manchester Fire and Rescue Service,328.00
Barclaycard Suspense,03/11/2015,Subsistence,Greater Manchester Fire and Rescue Service,4.58
Barclaycard Suspense,03/11/2015,Subsistence,Greater Manchester Fire and Rescue Service,18.46
Barclaycard Suspense,03/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,13.88
Barclaycard Suspense,03/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,43.07
Barclaycard Suspense,03/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,12.72
LADYMOOR FOODS T/AS STYAL MEATS,04/11/2015,Food,Greater Manchester Fire and Rescue Service,640.00
Barclaycard Suspense,04/11/2015,Office Equipment,Greater Manchester Fire and Rescue Service,66.67
Barclaycard Suspense,04/11/2015,Uniform,Greater Manchester Fire and Rescue Service,66.48
Barclaycard Suspense,04/11/2015,Conference,Greater Manchester Fire and Rescue Service,220.00
Barclaycard Suspense,04/11/2015,Conference,Greater Manchester Fire and Rescue Service,156.80
Barclaycard Suspense,04/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,10.00
Barclaycard Suspense,04/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,22.70
Excel Engine Services Ltd,05/11/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,"2,533.17"
Barclaycard Suspense,05/11/2015,Stationery,Greater Manchester Fire and Rescue Service,93.36
Barclaycard Suspense,05/11/2015,Fire Safety,Greater Manchester Fire and Rescue Service,448.55
Barclaycard Suspense,05/11/2015,Public Transport,Greater Manchester Fire and Rescue Service,38.00
Barclaycard Suspense,05/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,11.56
Barclaycard Suspense,05/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,33.33
Barclaycard Suspense,05/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,252.96
Barclaycard Suspense,05/11/2015,Subsistence,Greater Manchester Fire and Rescue Service,4.58
Barclaycard Suspense,05/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,252.96
Barclaycard Suspense,05/11/2015,Subsistence,Greater Manchester Fire and Rescue Service,100.00
Barclaycard Suspense,05/11/2015,Conference,Greater Manchester Fire and Rescue Service,55.00
Barclaycard Suspense,05/11/2015,Public Transport,Greater Manchester Fire and Rescue Service,14.17
Barclaycard Suspense,05/11/2015,Subsistence,Greater Manchester Fire and Rescue Service,8.07
Barclaycard Suspense,05/11/2015,Fire Safety,Greater Manchester Fire and Rescue Service,400.00
MHFA England CIC,06/11/2015,Devolved Training,Greater Manchester Fire and Rescue Service,800.00
M Catering,06/11/2015,Subsistence,Greater Manchester Fire and Rescue Service,"2,100.00"
Barclaycard Suspense,06/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,99.00
Barclaycard Suspense,06/11/2015,Public Transport,Greater Manchester Fire and Rescue Service,10.00
Barclaycard Suspense,06/11/2015,Subsistence,Greater Manchester Fire and Rescue Service,22.30
Barclaycard Suspense,06/11/2015,Events,Greater Manchester Fire and Rescue Service,200.00
Keyways Security Systems Ltd,09/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,648.48
Goodyear Dunlop Tyres UK Ltd,09/11/2015,Tyres,Greater Manchester Fire and Rescue Service,595.76
Barclaycard Suspense,09/11/2015,Office Equipment,Greater Manchester Fire and Rescue Service,34.99
Barclaycard Suspense,09/11/2015,Public Transport,Greater Manchester Fire and Rescue Service,3.00
Barclaycard Suspense,09/11/2015,Other Training Expenses,Greater Manchester Fire and Rescue Service,12.00
Barclaycard Suspense,09/11/2015,Public Transport,Greater Manchester Fire and Rescue Service,9.00
Barclaycard Suspense,09/11/2015,Stationery,Greater Manchester Fire and Rescue Service,18.44
Barclaycard Suspense,09/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,63.36
Barclaycard Suspense,09/11/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,5.36
Barclaycard Suspense,09/11/2015,Public Transport,Greater Manchester Fire and Rescue Service,12.00
Barclaycard Suspense,09/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,126.54
Barclaycard Suspense,09/11/2015,Other Training Expenses,Greater Manchester Fire and Rescue Service,12.00
Barclaycard Suspense,09/11/2015,Periodicals & Magazines,Greater Manchester Fire and Rescue Service,50.00
Barclaycard Suspense,09/11/2015,Subsistence,Greater Manchester Fire and Rescue Service,14.79
Barclaycard Suspense,09/11/2015,Public Transport,Greater Manchester Fire and Rescue Service,4.80
Jimmy Webster Limited,10/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,200.00"
THOMAS HARDIE COMMERCIALS LTD,10/11/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,547.77
Barclaycard Suspense,10/11/2015,Other Training Expenses,Greater Manchester Fire and Rescue Service,17.00
Barclaycard Suspense,10/11/2015,Prosecutions,Greater Manchester Fire and Rescue Service,3.00
Barclaycard Suspense,10/11/2015,Prosecutions,Greater Manchester Fire and Rescue Service,3.00
Barclaycard Suspense,10/11/2015,Subsistence,Greater Manchester Fire and Rescue Service,15.54
Barclaycard Suspense,10/11/2015,Subsistence,Greater Manchester Fire and Rescue Service,62.50
Barclaycard Suspense,10/11/2015,Public Transport,Greater Manchester Fire and Rescue Service,12.00
BRAKE BROS FOOD SERVICE LTD,11/11/2015,Food,Greater Manchester Fire and Rescue Service,654.82
Fire Service College LTD,11/11/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"2,445.00"
Vision Unique Equipment Ltd T/A VUE,11/11/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,713.95
BRISTOL UNIFORMS LTD,11/11/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"14,296.15"
Barclaycard Suspense,11/11/2015,Prosecutions,Greater Manchester Fire and Rescue Service,3.00
Barclaycard Suspense,11/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,125.13
Barclaycard Suspense,11/11/2015,Fire Safety,Greater Manchester Fire and Rescue Service,798.00
Barclaycard Suspense,11/11/2015,Devolved Training,Greater Manchester Fire and Rescue Service,350.00
Barclaycard Suspense,11/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,25.75
Barclaycard Suspense,11/11/2015,Subsistence,Greater Manchester Fire and Rescue Service,15.24
Barclaycard Suspense,11/11/2015,Conference,Greater Manchester Fire and Rescue Service,130.00
COLD CUT SYSTEMS,12/11/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,"4,400.00"
THE IMAGE GROUP,13/11/2015,Fire Safety,Greater Manchester Fire and Rescue Service,750.00
NORTHENDEN DIAMOND TRAVEL,13/11/2015,Subsistence,Greater Manchester Fire and Rescue Service,"1,779.50"
Paul Williams,13/11/2015,Health and Wellbeing,Greater Manchester Fire and Rescue Service,"2,851.00"
Openhouse Products,16/11/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,600.00
BRAKE BROS FOOD SERVICE LTD,16/11/2015,Food,Greater Manchester Fire and Rescue Service,888.85
FGH SECURITY LTD,16/11/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,559.04"
OC Base,17/11/2015,Travel Training,Greater Manchester Fire and Rescue Service,770.00
CRISIS & RISK MANAGEMENT LTD,17/11/2015,Consultancy Fees,Greater Manchester Fire and Rescue Service,"2,530.00"
CFOA (SERVICES) LTD,17/11/2015,Conference,Greater Manchester Fire and Rescue Service,660.00
Berendsen UK Ltd,17/11/2015,Laundry,Greater Manchester Fire and Rescue Service,"-1,286.81"
Dealership Services Ltd,18/11/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,821.70"
Messrs W & E Westwells,18/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,848.00
Fire Service College LTD,18/11/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"2,485.00"
BRAKE BROS FOOD SERVICE LTD,18/11/2015,Food,Greater Manchester Fire and Rescue Service,796.52
Lancashire Fire & Rescue Service,18/11/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"10,336.50"
TRUST FIRST PARTS,19/11/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,551.77
Orange Personal Communications Services Ltd,19/11/2015,Outsourced Services IT,Greater Manchester Fire and Rescue Service,"2,240.38"
BRITISH TELECOMMUNICATIONS PLC,19/11/2015,Telephones,Greater Manchester Fire and Rescue Service,"4,362.74"
Bureau Veritas UK Ltd,19/11/2015,Consultancy Fees,Greater Manchester Fire and Rescue Service,"3,510.00"
Orange Personal Communications Services Ltd,19/11/2015,Outsourced Services IT,Greater Manchester Fire and Rescue Service,"7,800.73"
GCE GAS CONTROL EQUIPMENT LTD,19/11/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,685.00
Bureau Veritas UK Ltd,19/11/2015,Technical Support Team,Greater Manchester Fire and Rescue Service,"8,398.29"
MANCHESTER CITY COUNCIL,19/11/2015,Grants & Subscriptions,Greater Manchester Fire and Rescue Service,"10,000.00"
BELLE VUE (MANCHESTER) LTD,20/11/2015,Fire Safety,Greater Manchester Fire and Rescue Service,"31,865.00"
Lyon Equipment Ltd,20/11/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,048.35"
Arqiva Ltd,20/11/2015,Other Communications Equipment,Greater Manchester Fire and Rescue Service,"5,161.72"
COLIN MASTERS DECORATING LTD,20/11/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,642.00
CONCEPT OILS LIMITED,20/11/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,568.00
COLIN MASTERS DECORATING LTD,20/11/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,670.00
COLIN MASTERS DECORATING LTD,20/11/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,138.00"
Griffin Battery Centres,21/11/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,073.40"
Berendsen UK Ltd,21/11/2015,PPE Maintenance,Greater Manchester Fire and Rescue Service,"8,424.04"
MIDLANDHR,23/11/2015,Computer Software,Greater Manchester Fire and Rescue Service,782.49
Mr Michael A. Smith,23/11/2015,Professional Fees,Greater Manchester Fire and Rescue Service,"1,140.00"
MIDLANDHR,23/11/2015,Computer Software,Greater Manchester Fire and Rescue Service,"19,062.80"
Vision Unique Equipment Ltd T/A VUE,23/11/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,713.95
A.S.B.C.,23/11/2015,Main Contractor Payments,Greater Manchester Fire and Rescue Service,585.00
Multitone Electronics plc,23/11/2015,IT Training,Greater Manchester Fire and Rescue Service,790.00
FGH SECURITY LTD,23/11/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,559.04"
BRAKE BROS FOOD SERVICE LTD,23/11/2015,Food,Greater Manchester Fire and Rescue Service,674.26
THOMAS HARDIE COMMERCIALS LTD,24/11/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,796.67
DRAEGER LTD,24/11/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,942.55
Vision Unique Equipment Ltd T/A VUE,24/11/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,579.00
Sprue Safety Products Ltd,24/11/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"57,800.00"
Sprue Safety Products Ltd,24/11/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"4,400.00"
Thomas Kneale & Co Ltd,25/11/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"2,179.30"
CHIMP MANAGEMENT LTD,25/11/2015,Events,Greater Manchester Fire and Rescue Service,"1,250.00"
Talk Talk Business,25/11/2015,Other Communications Equipment,Greater Manchester Fire and Rescue Service,940.76
Luke Blazejewski,25/11/2015,Fire Safety,Greater Manchester Fire and Rescue Service,850.00
GE Robinson & Co Ltd,25/11/2015,Other Training Expenses,Greater Manchester Fire and Rescue Service,717.50
GE Robinson & Co Ltd,25/11/2015,Other Training Expenses,Greater Manchester Fire and Rescue Service,643.70
