PI_SupplierID(T),PI_VendorInvoiceDate,PI_GLSubjectiveCode(T),PI_CostCentreCode(T),PI_LineAmountExRecoverableVAT,
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,"4,711.10",
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,"1,777.52",
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,694.29,
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,974.35,
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,"1,877.92",
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,"1,318.06",
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,777.48,
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,"1,571.43",
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,"2,154.78",
N Power,14/01/2015,Electricity,Greater Manchester Fire and Rescue Service,"1,160.63",
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,770.01,
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,965.14,
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,"1,534.34",
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,"1,214.61",
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,557.98,
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,581.97,
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,734.89,
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,"2,544.10",
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,"5,960.37",
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,"8,643.34",
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,"3,329.10",
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,"5,916.26",
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,"4,054.17",
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,817.64,
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,729.74,
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,868.35,
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,"1,202.90",
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,989.63,
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,891.97,
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,598.83,
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,"1,009.41",
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,602.37,
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,"1,295.82",
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,"1,652.84",
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,"2,797.31",
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,"1,632.33",
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,"2,805.61",
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,"1,864.81",
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,"1,170.73",
N Power,14/01/2015,Electricity,Greater Manchester Fire and Rescue Service,876.37,
N Power,14/01/2015,Electricity,Greater Manchester Fire and Rescue Service,764.63,
N Power,14/01/2015,Electricity,Greater Manchester Fire and Rescue Service,"1,102.94",
N Power,14/01/2015,Electricity,Greater Manchester Fire and Rescue Service,"1,577.45",
N Power,14/01/2015,Electricity,Greater Manchester Fire and Rescue Service,528.22,
N Power,14/01/2015,Electricity,Greater Manchester Fire and Rescue Service,788.18,
N Power,14/01/2015,Electricity,Greater Manchester Fire and Rescue Service,"1,407.19",
N Power,14/01/2015,Electricity,Greater Manchester Fire and Rescue Service,883.81,
N Power,14/01/2015,Electricity,Greater Manchester Fire and Rescue Service,647.59,
N Power,14/01/2015,Electricity,Greater Manchester Fire and Rescue Service,595.20,
N Power,14/01/2015,Electricity,Greater Manchester Fire and Rescue Service,"1,016.59",
N Power,14/01/2015,Electricity,Greater Manchester Fire and Rescue Service,703.99,
N Power,14/01/2015,Electricity,Greater Manchester Fire and Rescue Service,983.98,
N Power,14/01/2015,Electricity,Greater Manchester Fire and Rescue Service,663.33,
N Power,14/01/2015,Electricity,Greater Manchester Fire and Rescue Service,872.74,
N Power,14/01/2015,Electricity,Greater Manchester Fire and Rescue Service,849.02,
N Power,14/01/2015,Electricity,Greater Manchester Fire and Rescue Service,"1,060.06",
N Power,14/01/2015,Electricity,Greater Manchester Fire and Rescue Service,"1,031.60",
N Power,14/01/2015,Electricity,Greater Manchester Fire and Rescue Service,"1,005.97",
N Power,14/01/2015,Electricity,Greater Manchester Fire and Rescue Service,643.59,
N Power,14/01/2015,Electricity,Greater Manchester Fire and Rescue Service,517.47,
N Power,14/01/2015,Electricity,Greater Manchester Fire and Rescue Service,762.51,
N Power,14/01/2015,Electricity,Greater Manchester Fire and Rescue Service,"1,042.38",
N Power,14/01/2015,Electricity,Greater Manchester Fire and Rescue Service,622.93,
N Power,14/01/2015,Electricity,Greater Manchester Fire and Rescue Service,659.85,
N Power,14/01/2015,Electricity,Greater Manchester Fire and Rescue Service,558.83,
N Power,14/01/2015,Electricity,Greater Manchester Fire and Rescue Service,"1,065.63",
N Power,14/01/2015,Electricity,Greater Manchester Fire and Rescue Service,665.14,
N Power,14/01/2015,Electricity,Greater Manchester Fire and Rescue Service,742.86,
N Power,14/01/2015,Electricity,Greater Manchester Fire and Rescue Service,812.99,
N Power,14/01/2015,Electricity,Greater Manchester Fire and Rescue Service,"1,036.46",
N Power,14/01/2015,Electricity,Greater Manchester Fire and Rescue Service,"1,237.39",
Local Authority,14/01/2015,Rates,Greater Manchester Fire and Rescue Service,"15,260.89",
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,818.02,
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,656.13,
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,912.85,
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,891.78,
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,"1,963.81",
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,"1,380.84",
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,"1,272.36",
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,931.54,
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,636.88,
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,976.53,
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,"1,322.37",
British Gas,14/01/2015,Gas,Greater Manchester Fire and Rescue Service,866.03,
MISS CASSIE WILLIAMS,15/01/2015,Prosecutions,Greater Manchester Fire and Rescue Service,900.00,
W H BENCE COACHWORKS LTD,15/01/2015,Equipment,Greater Manchester Fire and Rescue Service,"267,000.00",
T.I.S. Ltd,15/01/2015,Other Communications Equipment,Greater Manchester Fire and Rescue Service,"1,565.00",
QUICKCO LTD,15/01/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,567.00,
Premier Hose Technologies Ltd,15/01/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,"28,216.24",
THOMAS HARDIE COMMERCIALS LTD,15/01/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,502.54,
BUILDING TECHNOLOGY SYSTEMS LTD,15/01/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,865.34,
Local Authority,15/01/2015,Rates,Greater Manchester Fire and Rescue Service,"12,628.00",
Local Authority,15/01/2015,Rates,Greater Manchester Fire and Rescue Service,"2,169.00",
Local Authority,15/01/2015,Rates,Greater Manchester Fire and Rescue Service,"2,350.00",
Local Authority,15/01/2015,Rates,Greater Manchester Fire and Rescue Service,"3,543.00",
Local Authority,15/01/2015,Rates,Greater Manchester Fire and Rescue Service,"2,314.00",
Local Authority,15/01/2015,Rates,Greater Manchester Fire and Rescue Service,"1,097.00",
Local Authority,15/01/2015,Rates,Greater Manchester Fire and Rescue Service,"1,253.00",
Essex Fire & Rescue Service HQ,16/01/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,667.83,
KIER CONSTRUCTION,16/01/2015,Consultants,Greater Manchester Fire and Rescue Service,"21,935.00",
FGH SECURITY LTD,19/01/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,559.04",
Local Authority,19/01/2015,Rates,Greater Manchester Fire and Rescue Service,"2,312.00",
Local Authority,19/01/2015,Rates,Greater Manchester Fire and Rescue Service,624.00,
Local Authority,19/01/2015,Rates,Greater Manchester Fire and Rescue Service,"1,494.00",
Local Authority,19/01/2015,Rates,Greater Manchester Fire and Rescue Service,"5,088.00",
Lancashire Fire & Rescue Service,20/01/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"3,362.00",
GE Robinson & Co Ltd,21/01/2015,Other Training Expenses,Greater Manchester Fire and Rescue Service,717.50,
Local Authority,21/01/2015,Rates,Greater Manchester Fire and Rescue Service,"1,530.00",
Local Authority,21/01/2015,Rates,Greater Manchester Fire and Rescue Service,"1,868.00",
Local Authority,21/01/2015,Rates,Greater Manchester Fire and Rescue Service,"2,169.00",
Local Authority,21/01/2015,Rates,Greater Manchester Fire and Rescue Service,"2,217.00",
Local Authority,21/01/2015,Rates,Greater Manchester Fire and Rescue Service,"1,036.00",
Local Authority,21/01/2015,Rates,Greater Manchester Fire and Rescue Service,"1,386.00",
Local Authority,21/01/2015,Rates,Greater Manchester Fire and Rescue Service,"4,916.00",
Local Authority,21/01/2015,Rates,Greater Manchester Fire and Rescue Service,"6,411.00",
G M FIRE AUTHORITY MAIN IMPREST A,23/01/2015,Consultants,Greater Manchester Fire and Rescue Service,975.00,
Berendsen UK Ltd,25/01/2015,PPE Maintenance,Greater Manchester Fire and Rescue Service,"8,424.00",
Berendsen UK Ltd,25/01/2015,Laundry,Greater Manchester Fire and Rescue Service,"1,063.17",
Bond Solon,26/01/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"4,350.00",
Fire Hose Tech Ltd,27/01/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,662.99,
D. Shawcross Limited,28/01/2015,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"1,822.63",
IVECO LTD,28/01/2015,Vehicle Acquisition,Greater Manchester Fire and Rescue Service,"27,339.00",
BURY COUNCIL,23/12/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,300.00",
DH Welton & Co Ltd,31/12/2015,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"3,820.29",
,,,,,
,,,,,
,,,,,
"* Expendidture incured by way of a Procurement Card, as such the actual Supplier details are not available, and the amount should be treated as gross.",,,,,
