PI_SupplierID(T),PI_VendorInvoiceDate,PI_GLSubjectiveCode(T),PI_CostCentreCode(T),PI_LineAmountExRecoverableVAT
Npower,17/02/2015,Electricity,Greater Manchester Fire and Rescure Service,757.96 
Npower,17/02/2015,Electricity,Greater Manchester Fire and Rescure Service,549.41 
Npower,17/02/2015,Electricity,Greater Manchester Fire and Rescure Service,628.78 
Npower,17/02/2015,Electricity,Greater Manchester Fire and Rescure Service,934.15 
Npower,17/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"1,191.92 "
Npower,17/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"1,191.80 "
Npower,17/02/2015,Electricity,Greater Manchester Fire and Rescure Service,759.60 
Npower,17/02/2015,Electricity,Greater Manchester Fire and Rescure Service,543.37 
Npower,17/02/2015,Electricity,Greater Manchester Fire and Rescure Service,758.20 
Npower,17/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"1,436.59 "
Npower,17/02/2015,Electricity,Greater Manchester Fire and Rescure Service,913.48 
Npower,17/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"1,093.24 "
Institution of Fire Engineers,18/02/2015,Other Training Expenses,Greater Manchester Fire and Rescure Service,"1,695.00 "
ACAS,18/02/2015,Professional Fees,Greater Manchester Fire and Rescure Service,835.00 
Airborne Environmental Consultants Ltd,19/02/2015,Fire Safety,Greater Manchester Fire and Rescure Service,950.00 
CIPD ENTERPRISES LIMITED,19/02/2015,Devolved Training,Greater Manchester Fire and Rescure Service,570.00 
Local Authority,19/02/2015,Rates,Greater Manchester Fire and Rescure Service,"2,312.00 "
Local Authority,19/02/2015,Rates,Greater Manchester Fire and Rescure Service,"5,088.00 "
T & E Consulting,20/02/2015,Consultancy Fees,Greater Manchester Fire and Rescure Service,"8,684.00 "
Npower,20/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"1,057.49 "
Npower,20/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"1,092.52 "
Npower,20/02/2015,Electricity,Greater Manchester Fire and Rescure Service,808.54 
Npower,20/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"1,021.35 "
Npower,20/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"1,150.53 "
Npower,20/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"1,188.65 "
Npower,20/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"1,150.52 "
Npower,20/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"1,188.66 "
Npower,20/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"1,188.66 "
Npower,20/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"1,150.52 "
Npower,20/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"1,188.66 "
Npower,20/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"1,150.52 "
Npower,20/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"1,092.52 "
Npower,20/02/2015,Electricity,Greater Manchester Fire and Rescure Service,987.39 
Npower,20/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"1,092.52 "
Npower,20/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"1,092.52 "
Npower,20/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"1,057.49 "
Npower,20/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"1,092.52 "
Npower,20/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"1,092.52 "
Npower,20/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"1,075.10 "
Npower,20/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"1,093.55 "
Npower,20/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"1,058.48 "
Npower,20/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"1,061.02 "
Npower,20/02/2015,Electricity,Greater Manchester Fire and Rescure Service,958.99 
Npower,20/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"1,060.93 "
Npower,20/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"1,060.93 "
Npower,20/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"1,189.42 "
Npower,20/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"1,061.14 "
Npower,20/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"1,026.92 "
Npower,20/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"1,060.93 "
Npower,20/02/2015,Electricity,Greater Manchester Fire and Rescure Service,624.10 
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,886.49 
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,"1,034.86 "
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,"2,609.58 "
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,688.92 
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,"2,092.20 "
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,588.71 
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,626.80 
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,"5,631.76 "
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,"3,110.53 "
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,"2,576.34 "
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,"3,524.74 "
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,"4,863.90 "
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,515.26 
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,"1,207.47 "
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,956.57 
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,"1,052.13 "
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,885.33 
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,"1,063.04 "
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,778.77 
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,"1,076.24 "
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,792.80 
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,679.27 
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,"1,195.06 "
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,"1,364.40 "
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,"1,008.06 "
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,924.82 
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,905.31 
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,"2,193.75 "
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,804.52 
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,"1,158.41 "
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,992.19 
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,850.32 
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,"1,153.46 "
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,581.97 
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,"1,032.82 "
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,766.69 
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,"1,953.72 "
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,"1,976.35 "
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,"2,026.59 "
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,"2,813.23 "
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,"1,721.82 "
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,"1,522.17 "
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,"1,869.91 "
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,585.88 
British Gas,20/02/2015,Gas,Greater Manchester Fire and Rescure Service,570.67 
Active Driving Solutions Ltd,23/02/2015,Other Training Expenses,Greater Manchester Fire and Rescure Service,"2,250.00 "
Active Driving Solutions Ltd,23/02/2015,Other Training Expenses,Greater Manchester Fire and Rescure Service,"2,250.00 "
VANESSA ROGERS,24/02/2015,Training Course Fees,Greater Manchester Fire and Rescure Service,648.00 
J & B Braidway Ltd,24/02/2015,Stock Received Suspense,Greater Manchester Fire and Rescure Service,"2,962.50 "
FLEXICARE MEDICAL LTD,30/09/2015,Stock Received Suspense,Greater Manchester Fire and Rescure Service,550.00 
,,,,
,,,,
,,,,
"* Expenditiure incured by way of a Procurement Card, as such the actual Supplier details are not available, and the amount should be treated as gross.",,,,
