PI_SupplierID(T),PI_VendorInvoiceDate,PI_GLSubjectiveCode(T),PI_CostCentreCode,PI_CostCentreCode(T),PI_LineAmountExRecoverableVAT
Hays Specialist Recruitment Ltd,03/03/2015,Agency Staff Costs,FN1,Greater Manchester Fire and Rescue Service,763.05
Hays Specialist Recruitment Ltd,03/03/2015,Agency Staff Costs,PS1,Greater Manchester Fire and Rescue Service,509.60
P.J. Spencer Limited,03/03/2015,Equipment,940,Greater Manchester Fire and Rescue Service,"49,544.00"
P.J. Spencer Limited,03/03/2015,Equipment,900,Greater Manchester Fire and Rescue Service,"15,117.00"
EAGLE TECHNICAL PRODUCTS  LTD,03/03/2015,Other Training Expenses,ODP,Greater Manchester Fire and Rescue Service,"1,095.00"
DRAEGER LTD,03/03/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,863.60
QUICKCO LTD,04/03/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,567.00
Scott Health & Safety Limited,04/03/2015,Operational Equipment,OP1,Greater Manchester Fire and Rescue Service,549.20
Interactive Solutions,04/03/2015,Office Equipment,CTD,Greater Manchester Fire and Rescue Service,"1,270.00"
TRUST FIRST PARTS,04/03/2015,Repairs and Maintenance - Transport,TP2,Greater Manchester Fire and Rescue Service,544.12
CIPFA BUSINESS LTD,04/03/2015,Grants & Subscriptions,FN4,Greater Manchester Fire and Rescue Service,"5,280.00"
GODIVA LTD,04/03/2015,Repairs and Maintenance - Transport,TP2,Greater Manchester Fire and Rescue Service,653.88
Ricardo-AEA Ltd,05/03/2015,Other Communications Equipment,IT1,Greater Manchester Fire and Rescue Service,"13,900.00"
DRAEGER LTD,05/03/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,762.67
BERRYMANS LACE MAWER LLP,05/03/2015,Professional Fees,LE1,Greater Manchester Fire and Rescue Service,"1,926.00"
COLIN MASTERS DECORATING LTD,05/03/2015,Programmed Repairs & Maintenance,S22,Greater Manchester Fire and Rescue Service,"10,380.51"
STOCKPORT M B C,05/03/2015,Recruitment,PM1,Greater Manchester Fire and Rescue Service,"2,000.00"
GE Robinson & Co Ltd,05/03/2015,Other Training Expenses,ODP,Greater Manchester Fire and Rescue Service,681.40
DRAEGER LTD,05/03/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,"1,391.46"
BERRYMANS LACE MAWER LLP,05/03/2015,Professional Fees,LE1,Greater Manchester Fire and Rescue Service,"-1,926.00"
THOMAS HARDIE COMMERCIALS LTD,06/03/2015,Repairs and Maintenance - Transport,TP2,Greater Manchester Fire and Rescue Service,714.28
Premier Hose Technologies Ltd,06/03/2015,Operational Equipment,OP1,Greater Manchester Fire and Rescue Service,"3,912.64"
UNIT 4 BUSINESS SOFTWARE LTD,06/03/2015,Computer Software,IT1,Greater Manchester Fire and Rescue Service,"42,340.60"
APEA,06/03/2015,Firework Disposal,FHQ,Greater Manchester Fire and Rescue Service,810.00
The University of Bolton,09/03/2015,Training Course Fees,PM1,Greater Manchester Fire and Rescue Service,660.00
FGH SECURITY LTD,09/03/2015,Programmed Repairs & Maintenance,OCG,Greater Manchester Fire and Rescue Service,"1,559.04"
The University of Bolton,09/03/2015,Training Course Fees,PM1,Greater Manchester Fire and Rescue Service,660.00
The University of Bolton,09/03/2015,Training Course Fees,PM1,Greater Manchester Fire and Rescue Service,660.00
The University of Bolton,09/03/2015,Training Course Fees,PM1,Greater Manchester Fire and Rescue Service,660.00
The University of Bolton,09/03/2015,Training Course Fees,PM1,Greater Manchester Fire and Rescue Service,660.00
NORTH WEST TOOLS,09/03/2015,Operational Equipment,OP1,Greater Manchester Fire and Rescue Service,868.00
IN2 SIGNS,09/03/2015,Repairs and Maintenance - Transport,TP2,Greater Manchester Fire and Rescue Service,595.00
DRAEGER LTD,09/03/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,588.30
The University of Bolton,09/03/2015,Training Course Fees,CYP,Greater Manchester Fire and Rescue Service,660.00
POWELL HARDWARE LTD,10/03/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,600.00
Lyon Equipment Ltd,10/03/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,"2,641.00"
UNITED UTILITIES WATER PLC,10/03/2015,Metered Water,W62,Greater Manchester Fire and Rescue Service,598.69
UNITED UTILITIES WATER PLC,10/03/2015,Metered Water,S18,Greater Manchester Fire and Rescue Service,917.81
UNITED UTILITIES WATER PLC,10/03/2015,Metered Water,S12,Greater Manchester Fire and Rescue Service,522.45
UNITED UTILITIES WATER PLC,10/03/2015,Water Rates,E42,Greater Manchester Fire and Rescue Service,"1,774.23"
UNITED UTILITIES WATER PLC,10/03/2015,Water Rates,HQ3,Greater Manchester Fire and Rescue Service,"1,747.01"
UNITED UTILITIES WATER PLC,10/03/2015,Water Rates,W57,Greater Manchester Fire and Rescue Service,"1,716.25"
UNITED UTILITIES WATER PLC,10/03/2015,Water Rates,W62,Greater Manchester Fire and Rescue Service,807.74
UNITED UTILITIES WATER PLC,10/03/2015,Water Rates,E37,Greater Manchester Fire and Rescue Service,802.41
UNITED UTILITIES WATER PLC,10/03/2015,Metered Water,E30,Greater Manchester Fire and Rescue Service,587.39
UNITED UTILITIES WATER PLC,10/03/2015,Metered Water,W59,Greater Manchester Fire and Rescue Service,909.33
UNITED UTILITIES WATER PLC,10/03/2015,Metered Water,E35,Greater Manchester Fire and Rescue Service,649.52
UNITED UTILITIES WATER PLC,10/03/2015,Metered Water,S15,Greater Manchester Fire and Rescue Service,508.32
UNITED UTILITIES WATER PLC,10/03/2015,Water Rates,E36,Greater Manchester Fire and Rescue Service,895.69
UNITED UTILITIES WATER PLC,10/03/2015,Water Rates,E39,Greater Manchester Fire and Rescue Service,"1,761.56"
UNITED UTILITIES WATER PLC,10/03/2015,Water Rates,S15,Greater Manchester Fire and Rescue Service,810.95
YOUNG & CO,10/03/2015,Programmed Repairs & Maintenance,HQ3,Greater Manchester Fire and Rescue Service,"8,098.25"
Care Pack Sales,10/03/2015,Computer Hardware,IT1,Greater Manchester Fire and Rescue Service,"2,608.00"
INSTITUTE OF FIRE ENGINEERS,10/03/2015,Other Training Expenses,PM1,Greater Manchester Fire and Rescue Service,"17,812.50"
Delta Fire,10/03/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,773.25
Torres and Partners,11/03/2015,Consultancy Fees,PM1,Greater Manchester Fire and Rescue Service,"3,333.33"
Seddons (Plant & Engineers) Ltd,11/03/2015,Repairs and Maintenance - Transport,TP2,Greater Manchester Fire and Rescue Service,580.55
Lorien Resourcing Ltd,12/03/2015,Recruitment,PM1,Greater Manchester Fire and Rescue Service,"6,035.60"
LINK LOCKERS LTD,12/03/2015,Fixtures & Fittings,BOL,Greater Manchester Fire and Rescue Service,"7,131.78"
Arqiva Ltd,12/03/2015,Other Communications Equipment,IT1,Greater Manchester Fire and Rescue Service,"1,065.00"
NW Fire Control Ltd,12/03/2015,Outsourced Regional Control,CC1,Greater Manchester Fire and Rescue Service,"498,700.50"
BRAKE BROS FOOD SERVICE LTD,12/03/2015,Food,CA2,Greater Manchester Fire and Rescue Service,849.57
GLOBAL IP SOLUTIONS GROUP LTD,12/03/2015,Computer Hardware,IT1,Greater Manchester Fire and Rescue Service,"1,014.00"
ALLIANCE DISPOSABLES LTD,12/03/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,"1,053.27"
Holmatro UK Ltd,12/03/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,714.00
GRANT THORNTON UK LLP,12/03/2015,Audit Fee,CM1,Greater Manchester Fire and Rescue Service,"13,248.00"
THOMAS HARDIE COMMERCIALS LTD,12/03/2015,Repairs and Maintenance - Transport,TP2,Greater Manchester Fire and Rescue Service,"-1,284.95"
W H BENCE COACHWORKS LTD,13/03/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,"3,673.44"
VI Distribution Ltd,13/03/2015,Main Contractor Payments,940,Greater Manchester Fire and Rescue Service,"9,153.60"
Lyon Equipment Ltd,13/03/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,743.30
NORTHENDEN DIAMOND TRAVEL,13/03/2015,Subsistence,OP1,Greater Manchester Fire and Rescue Service,"2,899.00"
Kaiser & Kraft Ltd,13/03/2015,Fixtures & Fittings,S19,Greater Manchester Fire and Rescue Service,"1,903.50"
Rosenbauer UK Plc,13/03/2015,Operational Equipment,OP1,Greater Manchester Fire and Rescue Service,596.00
Recliners Direct Ltd,13/03/2015,Fixtures & Fittings,E34,Greater Manchester Fire and Rescue Service,829.16
WORK GROUP RESOURCES LTD,13/03/2015,Employee Advertising,IT1,Greater Manchester Fire and Rescue Service,"1,710.00"
Recliners Direct Ltd,13/03/2015,Fixtures & Fittings,E35,Greater Manchester Fire and Rescue Service,829.17
Premier Hose Technologies Ltd,13/03/2015,Operational Equipment,OP1,Greater Manchester Fire and Rescue Service,"3,912.64"
W H BENCE COACHWORKS LTD,13/03/2015,Repairs and Maintenance - Transport,TP2,Greater Manchester Fire and Rescue Service,895.00
PFF Stretford Ltd,15/03/2015,PFI (Stretford),S10,Greater Manchester Fire and Rescue Service,"52,685.39"
DRAEGER LTD,16/03/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,502.23
Thomas Kneale & Co Ltd,16/03/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,"2,445.75"
FGH SECURITY LTD,16/03/2015,Programmed Repairs & Maintenance,OCG,Greater Manchester Fire and Rescue Service,"1,559.04"
GODIVA LTD,16/03/2015,Repairs and Maintenance - Transport,TP2,Greater Manchester Fire and Rescue Service,586.29
UNITED UTILITIES WATER PLC,16/03/2015,Metered Water,S20,Greater Manchester Fire and Rescue Service,544.61
UNITED UTILITIES WATER PLC,16/03/2015,Metered Water,S22,Greater Manchester Fire and Rescue Service,515.49
UNITED UTILITIES WATER PLC,16/03/2015,Metered Water,HQ3,Greater Manchester Fire and Rescue Service,"3,050.51"
UNITED UTILITIES WATER PLC,16/03/2015,Metered Water,PR2,Greater Manchester Fire and Rescue Service,768.33
UNITED UTILITIES WATER PLC,16/03/2015,Metered Water,W58,Greater Manchester Fire and Rescue Service,580.64
UNITED UTILITIES WATER PLC,16/03/2015,Water Rates,S11,Greater Manchester Fire and Rescue Service,777.26
UNITED UTILITIES WATER PLC,16/03/2015,Water Rates,W56,Greater Manchester Fire and Rescue Service,777.26
UNITED UTILITIES WATER PLC,16/03/2015,Water Rates,W52,Greater Manchester Fire and Rescue Service,785.80
UNITED UTILITIES WATER PLC,16/03/2015,Water Rates,W61,Greater Manchester Fire and Rescue Service,"1,784.99"
UNITED UTILITIES WATER PLC,16/03/2015,Water Rates,E30,Greater Manchester Fire and Rescue Service,785.80
UNITED UTILITIES WATER PLC,16/03/2015,Metered Water,S16,Greater Manchester Fire and Rescue Service,"2,449.82"
UNITED UTILITIES WATER PLC,16/03/2015,Metered Water,E42,Greater Manchester Fire and Rescue Service,507.30
UNITED UTILITIES WATER PLC,16/03/2015,Metered Water,LTS,Greater Manchester Fire and Rescue Service,899.38
UNITED UTILITIES WATER PLC,16/03/2015,Metered Water,S13,Greater Manchester Fire and Rescue Service,595.01
UNITED UTILITIES WATER PLC,16/03/2015,Metered Water,S19,Greater Manchester Fire and Rescue Service,523.65
UNITED UTILITIES WATER PLC,16/03/2015,Metered Water,W50,Greater Manchester Fire and Rescue Service,"1,503.92"
UNITED UTILITIES WATER PLC,16/03/2015,Water Rates,E42,Greater Manchester Fire and Rescue Service,"1,747.01"
UNITED UTILITIES WATER PLC,16/03/2015,Water Rates,HQ3,Greater Manchester Fire and Rescue Service,"1,747.01"
UNITED UTILITIES WATER PLC,16/03/2015,Metered Water,W61,Greater Manchester Fire and Rescue Service,730.99
UNITED UTILITIES WATER PLC,16/03/2015,Water Rates,S19,Greater Manchester Fire and Rescue Service,785.80
UNITED UTILITIES WATER PLC,16/03/2015,Water Rates,S22,Greater Manchester Fire and Rescue Service,777.26
UNITED UTILITIES WATER PLC,16/03/2015,Water Rates,W51,Greater Manchester Fire and Rescue Service,777.26
UNITED UTILITIES WATER PLC,16/03/2015,Water Rates,W53,Greater Manchester Fire and Rescue Service,"1,747.01"
UNITED UTILITIES WATER PLC,16/03/2015,Water Rates,W55,Greater Manchester Fire and Rescue Service,777.26
UNITED UTILITIES WATER PLC,16/03/2015,Water Rates,W57,Greater Manchester Fire and Rescue Service,"1,765.99"
UNITED UTILITIES WATER PLC,16/03/2015,Water Rates,E33,Greater Manchester Fire and Rescue Service,"1,747.01"
UNITED UTILITIES WATER PLC,16/03/2015,Water Rates,E37,Greater Manchester Fire and Rescue Service,785.80
Wm Sugden & Sons Ltd,16/03/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,665.00
DRAEGER LTD,17/03/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,733.41
FLYING COLOURS FLAGMAKERS LIMITED,17/03/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,"1,797.50"
H JENKINSON & COMPANY LTD,17/03/2015,Fixtures & Fittings,ODP,Greater Manchester Fire and Rescue Service,"3,539.70"
UCLAN,17/03/2015,Training Course Fees,PM1,Greater Manchester Fire and Rescue Service,600.00
UCLAN,17/03/2015,Training Course Fees,PM1,Greater Manchester Fire and Rescue Service,600.00
UCLAN,17/03/2015,Training Course Fees,PM1,Greater Manchester Fire and Rescue Service,600.00
UCLAN,17/03/2015,Training Course Fees,PM1,Greater Manchester Fire and Rescue Service,600.00
ONE STOP PROMOTIONS LTD,18/03/2015,Fire Safety,FPE,Greater Manchester Fire and Rescue Service,"1,995.00"
Greater Manchester Police,18/03/2015,Fire Safety,PPP,Greater Manchester Fire and Rescue Service,705.98
Juma Communications Ltd,18/03/2015,Other Communications Equipment,IT1,Greater Manchester Fire and Rescue Service,"1,001.50"
DELL COMPUTER CORPORATION LTD,18/03/2015,Computer Hardware,IT1,Greater Manchester Fire and Rescue Service,"1,398.60"
Npower,18/03/2015,Electricity,E30,Greater Manchester Fire and Rescue Service,591.25
Npower,18/03/2015,Electricity,E30,Greater Manchester Fire and Rescue Service,654.02
Npower,18/03/2015,Electricity,E32,Greater Manchester Fire and Rescue Service,700.62
Npower,18/03/2015,Electricity,E33,Greater Manchester Fire and Rescue Service,748.54
Npower,18/03/2015,Electricity,E30,Greater Manchester Fire and Rescue Service,668.82
Npower,18/03/2015,Electricity,E35,Greater Manchester Fire and Rescue Service,705.82
Npower,18/03/2015,Electricity,LTS,Greater Manchester Fire and Rescue Service,"3,935.20"
Npower,18/03/2015,Electricity,HQ3,Greater Manchester Fire and Rescue Service,"8,266.62"
Npower,18/03/2015,Electricity,S11,Greater Manchester Fire and Rescue Service,565.32
Npower,18/03/2015,Electricity,E37,Greater Manchester Fire and Rescue Service,728.42
Npower,18/03/2015,Electricity,S12,Greater Manchester Fire and Rescue Service,616.00
Npower,18/03/2015,Electricity,E42,Greater Manchester Fire and Rescue Service,946.43
Npower,18/03/2015,Electricity,E39,Greater Manchester Fire and Rescue Service,862.14
Npower,18/03/2015,Electricity,E40,Greater Manchester Fire and Rescue Service,543.34
Npower,18/03/2015,Electricity,E35,Greater Manchester Fire and Rescue Service,969.35
Npower,18/03/2015,Electricity,E36,Greater Manchester Fire and Rescue Service,605.19
British Gas,18/03/2015,Gas,E30,Greater Manchester Fire and Rescue Service,"2,348.13"
British Gas,18/03/2015,Gas,E33,Greater Manchester Fire and Rescue Service,"1,860.44"
British Gas,18/03/2015,Gas,E32,Greater Manchester Fire and Rescue Service,927.16
Npower,18/03/2015,Electricity,S16,Greater Manchester Fire and Rescue Service,"4,149.82"
Npower,18/03/2015,Electricity,S14,Greater Manchester Fire and Rescue Service,542.32
Npower,18/03/2015,Electricity,S15,Greater Manchester Fire and Rescue Service,747.95
Npower,18/03/2015,Electricity,S19,Greater Manchester Fire and Rescue Service,626.45
Npower,18/03/2015,Electricity,W50,Greater Manchester Fire and Rescue Service,"1,188.94"
Npower,18/03/2015,Electricity,W53,Greater Manchester Fire and Rescue Service,"1,160.02"
Npower,18/03/2015,Electricity,W60,Greater Manchester Fire and Rescue Service,766.02
Npower,18/03/2015,Electricity,W61,Greater Manchester Fire and Rescue Service,942.35
Npower,18/03/2015,Electricity,S17,Greater Manchester Fire and Rescue Service,547.17
Npower,18/03/2015,Electricity,W58,Greater Manchester Fire and Rescue Service,953.04
Npower,18/03/2015,Electricity,W59,Greater Manchester Fire and Rescue Service,635.05
Npower,18/03/2015,Electricity,S20,Greater Manchester Fire and Rescue Service,"1,496.63"
Npower,18/03/2015,Electricity,S21,Greater Manchester Fire and Rescue Service,732.64
Npower,18/03/2015,Electricity,S22,Greater Manchester Fire and Rescue Service,538.50
Npower,18/03/2015,Electricity,W54,Greater Manchester Fire and Rescue Service,909.47
British Gas,18/03/2015,Gas,E36,Greater Manchester Fire and Rescue Service,512.58
British Gas,18/03/2015,Gas,S18,Greater Manchester Fire and Rescue Service,737.71
British Gas,18/03/2015,Gas,W50,Greater Manchester Fire and Rescue Service,"2,361.32"
British Gas,18/03/2015,Gas,W57,Greater Manchester Fire and Rescue Service,"1,396.40"
British Gas,18/03/2015,Gas,W61,Greater Manchester Fire and Rescue Service,"2,208.65"
British Gas,18/03/2015,Gas,S16,Greater Manchester Fire and Rescue Service,"3,900.03"
British Gas,18/03/2015,Gas,W54,Greater Manchester Fire and Rescue Service,"2,535.65"
British Gas,18/03/2015,Gas,S20,Greater Manchester Fire and Rescue Service,"1,404.81"
British Gas,18/03/2015,Gas,S14,Greater Manchester Fire and Rescue Service,"1,069.96"
British Gas,18/03/2015,Gas,HQ3,Greater Manchester Fire and Rescue Service,"4,899.75"
British Gas,18/03/2015,Gas,LTS,Greater Manchester Fire and Rescue Service,"2,334.50"
British Gas,18/03/2015,Gas,E34,Greater Manchester Fire and Rescue Service,625.92
British Gas,18/03/2015,Gas,E39,Greater Manchester Fire and Rescue Service,644.00
British Gas,18/03/2015,Gas,E41,Greater Manchester Fire and Rescue Service,"1,686.33"
British Gas,18/03/2015,Gas,E35,Greater Manchester Fire and Rescue Service,"1,734.74"
British Gas,18/03/2015,Gas,E37,Greater Manchester Fire and Rescue Service,563.70
British Gas,18/03/2015,Gas,S11,Greater Manchester Fire and Rescue Service,825.31
British Gas,18/03/2015,Gas,S15,Greater Manchester Fire and Rescue Service,"1,190.96"
British Gas,18/03/2015,Gas,S21,Greater Manchester Fire and Rescue Service,716.24
British Gas,18/03/2015,Gas,S13,Greater Manchester Fire and Rescue Service,"1,237.98"
British Gas,18/03/2015,Gas,S24,Greater Manchester Fire and Rescue Service,510.05
British Gas,18/03/2015,Gas,W51,Greater Manchester Fire and Rescue Service,819.10
British Gas,18/03/2015,Gas,W52,Greater Manchester Fire and Rescue Service,923.86
British Gas,18/03/2015,Gas,W62,Greater Manchester Fire and Rescue Service,897.24
British Gas,18/03/2015,Gas,W59,Greater Manchester Fire and Rescue Service,622.88
British Gas,18/03/2015,Gas,W56,Greater Manchester Fire and Rescue Service,559.55
British Gas,18/03/2015,Gas,W53,Greater Manchester Fire and Rescue Service,757.78
British Gas,18/03/2015,Gas,S23,Greater Manchester Fire and Rescue Service,860.63
British Gas,18/03/2015,Gas,E42,Greater Manchester Fire and Rescue Service,658.04
British Gas,18/03/2015,Gas,W58,Greater Manchester Fire and Rescue Service,949.13
British Gas,18/03/2015,Gas,E40,Greater Manchester Fire and Rescue Service,744.19
British Gas,18/03/2015,Gas,S12,Greater Manchester Fire and Rescue Service,935.94
British Gas,18/03/2015,Gas,S19,Greater Manchester Fire and Rescue Service,718.96
British Gas,18/03/2015,Gas,W55,Greater Manchester Fire and Rescue Service,636.67
Junair Spraybooths Ltd,19/03/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,"1,660.00"
Communities & Local Government,19/03/2015,Other Communications Equipment,IT1,Greater Manchester Fire and Rescue Service,"51,110.13"
UCLAN,19/03/2015,Training Course Fees,PM1,Greater Manchester Fire and Rescue Service,"1,400.00"
UCLAN,19/03/2015,Training Course Fees,PM1,Greater Manchester Fire and Rescue Service,"1,400.00"
Monk of Colne Ltd,19/03/2015,Programmed Repairs & Maintenance,S15,Greater Manchester Fire and Rescue Service,"6,881.00"
UCLAN,19/03/2015,Training Course Fees,PM1,Greater Manchester Fire and Rescue Service,"1,400.00"
UCLAN,19/03/2015,Training Course Fees,PM1,Greater Manchester Fire and Rescue Service,"1,400.00"
Premier Hose Technologies Ltd,19/03/2015,Operational Equipment,OP1,Greater Manchester Fire and Rescue Service,"20,754.08"
Anders + Kern UK Ltd,20/03/2015,Computer Software,IT1,Greater Manchester Fire and Rescue Service,841.00
Intrinsic Technology Ltd,23/03/2015,Outsourced Services IT,IT1,Greater Manchester Fire and Rescue Service,"3,237.50"
COLIN MASTERS DECORATING LTD,23/03/2015,Responsive Repairs & Maintenance,HQ3,Greater Manchester Fire and Rescue Service,"1,449.00"
FGH SECURITY LTD,23/03/2015,Programmed Repairs & Maintenance,OCG,Greater Manchester Fire and Rescue Service,"1,559.04"
Haskel Energy Systems Ltd,23/03/2015,Operational Equipment,OP1,Greater Manchester Fire and Rescue Service,826.00
DRAEGER LTD,23/03/2015,Operational Equipment,OP1,Greater Manchester Fire and Rescue Service,"2,740.00"
DRAEGER LTD,24/03/2015,Operational Equipment,OP1,Greater Manchester Fire and Rescue Service,"1,448.00"
COLIN MASTERS DECORATING LTD,25/03/2015,Programmed Repairs & Maintenance,W50,Greater Manchester Fire and Rescue Service,"24,362.67"
P.J. Spencer Limited,25/03/2015,Responsive Repairs & Maintenance,W50,Greater Manchester Fire and Rescue Service,"2,527.65"
P.J. Spencer Limited,25/03/2015,Responsive Repairs & Maintenance,S23,Greater Manchester Fire and Rescue Service,"1,780.00"
P.J. Spencer Limited,25/03/2015,Responsive Repairs & Maintenance,W50,Greater Manchester Fire and Rescue Service,"2,545.00"
COLIN MASTERS DECORATING LTD,25/03/2015,Programmed Repairs & Maintenance,S11,Greater Manchester Fire and Rescue Service,"9,918.18"
G M FIRE AUTHORITY MAIN IMPREST A,27/03/2015,Subsistence,CYP,Greater Manchester Fire and Rescue Service,500.00
G M FIRE AUTHORITY MAIN IMPREST A,27/03/2015,Subsistence,ERH,Greater Manchester Fire and Rescue Service,500.00
G M FIRE AUTHORITY MAIN IMPREST A,27/03/2015,Consultation,CF3,Greater Manchester Fire and Rescue Service,"1,200.00"
VI Distribution Ltd,31/03/2015,Main Contractor Payments,940,Greater Manchester Fire and Rescue Service,"9,153.60"
VI Distribution Ltd,31/03/2015,Main Contractor Payments,940,Greater Manchester Fire and Rescue Service,"-9,153.60"
VI Distribution Ltd,31/03/2015,Main Contractor Payments,940,Greater Manchester Fire and Rescue Service,"-9,153.60"
BURY COUNCIL,03/04/2015,Responsive Repairs & Maintenance,OTS,Greater Manchester Fire and Rescue Service,"4,900.00"
,,,,,
,,,,,
"* Expenditiure incured by way of a Procurement Card, as such the actual Supplier details are not available, and the amount should be treated as gross.",,,,,
