PI_SupplierID(T),PI_VendorInvoiceDate,PI_GLSubjectiveCode(T),PI_CostCentreCode(T),PI_LineAmountExRecoverableVAT
PFF Stretford Ltd,15/07/2015,PFI (Stretford),Greater Manchester Fire and Rescue Service,"7,494.00"
PFF Stretford Ltd,15/07/2015,PFI (Stretford),Greater Manchester Fire and Rescue Service,"52,685.39"
APSE,16/07/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,154.00"
ARCO LIMITED,16/07/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,"-6,000.00"
NORTHENDEN DIAMOND TRAVEL,17/07/2015,Travel Training,Greater Manchester Fire and Rescue Service,"1,345.85"
BERRYMANS LACE MAWER LLP,17/07/2015,Professional Fees,Greater Manchester Fire and Rescue Service,"8,890.00"
BERRYMANS LACE MAWER LLP,17/07/2015,Professional Fees,Greater Manchester Fire and Rescue Service,"-8,890.00"
LEEDS BECKETT UNIVERSITY,18/07/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"9,456.00"
LEEDS BECKETT UNIVERSITY,18/07/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"4,728.00"
Orange Personal Communications Services Ltd,19/07/2015,Outsourced Services IT,Greater Manchester Fire and Rescue Service,"1,840.25"
Orange Personal Communications Services Ltd,19/07/2015,Outsourced Services IT,Greater Manchester Fire and Rescue Service,"8,211.26"
FGH SECURITY LTD,20/07/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,559.04"
Skills and Work Solutions,20/07/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,190.00"
NORTHENDEN DIAMOND TRAVEL,20/07/2015,Public Transport,Greater Manchester Fire and Rescue Service,666.00
DH Welton & Co Ltd,20/07/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,288.00"
AHR,20/07/2015,Consultants,Greater Manchester Fire and Rescue Service,650.00
JG Harrison,21/07/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,450.00"
P&W Maintenance Contracting Limited,22/07/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,770.00
STALYBRIDGE AUTO SALVAGE LTD,22/07/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,960.00
International Safety Products Ltd,22/07/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,"1,050.00"
PREMIER HAZARD LTD,22/07/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,"8,400.00"
WIGAN MBC,22/07/2015,Wigan MBC Recharges,Greater Manchester Fire and Rescue Service,"3,979.50"
WIGAN MBC,22/07/2015,Wigan MBC Recharges,Greater Manchester Fire and Rescue Service,"6,217.50"
WIGAN MBC,22/07/2015,Wigan MBC Recharges,Greater Manchester Fire and Rescue Service,"45,804.25"
WIGAN MBC,22/07/2015,Wigan MBC Recharges,Greater Manchester Fire and Rescue Service,"1,326.50"
Jafco Tools Ltd,22/07/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,513.20
Elizabeth Dudley-Jones,23/07/2015,Prosecutions,Greater Manchester Fire and Rescue Service,"1,800.00"
Wm Sugden & Sons Ltd,23/07/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,917.18"
Wm Sugden & Sons Ltd,23/07/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,756.80"
RICHARD L. THOMAS ASSOCIATES LTD,24/07/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,595.00"
THOMAS HARDIE COMMERCIALS LTD,24/07/2015,Vehicle Imprest Stock,Greater Manchester Fire and Rescue Service,566.80
Wm Sugden & Sons Ltd,24/07/2015,General Stock,Greater Manchester Fire and Rescue Service,650.00
RICHARD L. THOMAS ASSOCIATES LTD,24/07/2015,Professional Fees,Greater Manchester Fire and Rescue Service,"1,516.00"
NORTHENDEN DIAMOND TRAVEL,24/07/2015,Conference,Greater Manchester Fire and Rescue Service,611.24
VODAFONE HQ,25/07/2015,Outsourced Services IT,Greater Manchester Fire and Rescue Service,"1,906.43"
R Bullock & Co (Transport) Ltd,26/07/2015,Fire Safety,Greater Manchester Fire and Rescue Service,995.00
FGH SECURITY LTD,27/07/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,559.04"
Wm Sugden & Sons Ltd,27/07/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,536.00
RPS PLANNING & DEVELOPMENT LTD,27/07/2015,Consultants,Greater Manchester Fire and Rescue Service,"8,706.25"
Hays Specialist Recruitment Ltd,28/07/2015,Agency Staff Costs,Greater Manchester Fire and Rescue Service,503.59
MANCHESTER VENDING,28/07/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"3,826.55"
Clan Tools & Plant Ltd,28/07/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,"5,602.50"
DRAEGER LTD,28/07/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,"2,450.00"
Deloitte LLP,28/07/2015,Grants & Subscriptions,Greater Manchester Fire and Rescue Service,"3,674.70"
T S I FLOWMETERS LTD,28/07/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,156.00"
BENNETT SAFETYWEAR,28/07/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,764.50
THOMAS HARDIE COMMERCIALS LTD,28/07/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,-638.40
J Fletcher (Engineers) Ltd,29/07/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,759.74
ARCO LIMITED,29/07/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,"6,000.00"
Yesss Electrical,29/07/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"2,493.50"
Central Compressor Consultants Ltd,29/07/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,780.00
University of Salford,29/07/2015,Research and Development,Greater Manchester Fire and Rescue Service,"3,000.00"
SPECIALIST COMPUTER CENTRES PLC,29/07/2015,Digital,Greater Manchester Fire and Rescue Service,"4,250.00"
THOMAS HARDIE COMMERCIALS LTD,29/07/2015,Vehicle Imprest Stock,Greater Manchester Fire and Rescue Service,594.52
DRAEGER LTD,29/07/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,679.42"
Gv Multi-Media,29/07/2015,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"1,913.00"
RICHARD L. THOMAS ASSOCIATES LTD,30/07/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,787.00
QA LTD,30/07/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"2,358.00"
J Fletcher (Engineers) Ltd,30/07/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,816.00
NORTHENDEN DIAMOND TRAVEL,30/07/2015,Travel Training,Greater Manchester Fire and Rescue Service,885.00
QA LTD,30/07/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,742.00
QA LTD,30/07/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,150.00"
NORTHENDEN DIAMOND TRAVEL,30/07/2015,Travel Training,Greater Manchester Fire and Rescue Service,918.34
QA LTD,30/07/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,150.00"
QA LTD,30/07/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,742.00
J Fletcher (Engineers) Ltd,30/07/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,567.00
J Fletcher (Engineers) Ltd,30/07/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,573.60
Excelerate Technology Ltd,30/07/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,"3,000.00"
John Dennis Coachbuilders Ltd,30/07/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,505.88
BERRYMANS LACE MAWER LLP,30/07/2015,Professional Fees,Greater Manchester Fire and Rescue Service,"1,890.00"
Gv Multi-Media,30/07/2015,Computer Hardware,Greater Manchester Fire and Rescue Service,"4,200.00"
ARCO LIMITED,30/07/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,875.80
BTLS,30/07/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,719.50
JG Harrison,30/07/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,450.00"
BERRYMANS LACE MAWER LLP,30/07/2015,Professional Fees,Greater Manchester Fire and Rescue Service,"-1,890.00"
J Fletcher (Engineers) Ltd,31/07/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,958.55
QA LTD,31/07/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,150.00"
Allstar Business Solutions Ltd,31/07/2015,Fuel,Greater Manchester Fire and Rescue Service,"56,451.09"
W H BENCE COACHWORKS LTD,31/07/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,"2,730.00"
FLEXICARE MEDICAL LTD,31/07/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,"2,416.60"
Healthwork,31/07/2015,Medical Fees,Greater Manchester Fire and Rescue Service,"2,050.00"
THOMAS HARDIE COMMERCIALS LTD,31/07/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,"2,003.15"
Cadcorp,31/07/2015,Computer Software,Greater Manchester Fire and Rescue Service,900.00
ORANGE,31/07/2015,Telephones,Greater Manchester Fire and Rescue Service,890.00
ARCO LIMITED,31/07/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,707.81"
S-CRAFT,31/07/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,231.20"
Todd and Ledson,31/07/2015,Consultants,Greater Manchester Fire and Rescue Service,"1,275.00"
ATKINS LTD,31/07/2015,Consultants,Greater Manchester Fire and Rescue Service,"4,200.00"
Healthwork,01/08/2015,Occupational Health,Greater Manchester Fire and Rescue Service,"15,552.08"
MISCO,01/08/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,500.00"
Optum Health Solutions UK Ltd,01/08/2015,Occupational Health,Greater Manchester Fire and Rescue Service,"3,681.92"
Arqiva Ltd,02/08/2015,Outsourced Services IT,Greater Manchester Fire and Rescue Service,"2,524.25"
Local Authority,03/08/2015,Rates,Greater Manchester Fire and Rescue Service,"2,958.00"
Local Authority,03/08/2015,Rates,Greater Manchester Fire and Rescue Service,"2,465.00"
Local Authority,03/08/2015,Rates,Greater Manchester Fire and Rescue Service,"2,613.00"
Local Authority,03/08/2015,Rates,Greater Manchester Fire and Rescue Service,"3,106.00"
Local Authority,03/08/2015,Rates,Greater Manchester Fire and Rescue Service,"1,319.00"
Local Authority,03/08/2015,Rates,Greater Manchester Fire and Rescue Service,"6,310.00"
Local Authority,03/08/2015,Rates,Greater Manchester Fire and Rescue Service,"3,969.00"
Local Authority,03/08/2015,Rates,Greater Manchester Fire and Rescue Service,"12,325.00"
Local Authority,03/08/2015,Rates,Greater Manchester Fire and Rescue Service,"1,208.00"
Local Authority,03/08/2015,Rates,Greater Manchester Fire and Rescue Service,"1,183.00"
Local Authority,03/08/2015,Rates,Greater Manchester Fire and Rescue Service,"1,269.00"
Local Authority,03/08/2015,Rates,Greater Manchester Fire and Rescue Service,"4,610.00"
Local Authority,03/08/2015,Rates,Greater Manchester Fire and Rescue Service,"1,873.00"
Local Authority,03/08/2015,Rates,Greater Manchester Fire and Rescue Service,"2,120.00"
Local Authority,03/08/2015,Rates,Greater Manchester Fire and Rescue Service,"3,993.00"
Local Authority,03/08/2015,Rates,Greater Manchester Fire and Rescue Service,"1,220.00"
DELL COMPUTER CORPORATION LTD,03/08/2015,Computer Hardware,Greater Manchester Fire and Rescue Service,"1,641.00"
Timesco Of London Ltd,03/08/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,"1,750.00"
Centerprise International Ltd,03/08/2015,Computer Hardware,Greater Manchester Fire and Rescue Service,"9,649.35"
Phoenix Software Ltd,03/08/2015,Computer Software,Greater Manchester Fire and Rescue Service,"1,054.94"
University of Salford,03/08/2015,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"12,000.00"
ALLIANCE DISPOSABLES LTD,03/08/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,359.58"
College of Policing,04/08/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,136.00"
College of Policing,04/08/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,136.00"
Hays Specialist Recruitment Ltd,04/08/2015,Agency Staff Costs,Greater Manchester Fire and Rescue Service,"1,128.00"
Hays Specialist Recruitment Ltd,04/08/2015,Agency Staff Costs,Greater Manchester Fire and Rescue Service,"1,071.33"
FGH SECURITY LTD,04/08/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,559.04"
DELL COMPUTER CORPORATION LTD,04/08/2015,Computer Hardware,Greater Manchester Fire and Rescue Service,"3,774.04"
DRAEGER LTD,04/08/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,526.26
Goliath,04/08/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,825.00
P.J. Spencer Limited,05/08/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,568.00"
THOMAS HARDIE COMMERCIALS LTD,05/08/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,554.87
WSY Sales Ltd,05/08/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,570.75
Holmatro UK Ltd,05/08/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,714.00
Warburton Associates,05/08/2015,Consultants,Greater Manchester Fire and Rescue Service,750.00
Cadline Ltd,06/08/2015,Computer Software,Greater Manchester Fire and Rescue Service,"2,100.00"
REVOLUTION EVENTS LTD,06/08/2015,Conference,Greater Manchester Fire and Rescue Service,599.00
KIER CONSTRUCTION,06/08/2015,Consultants,Greater Manchester Fire and Rescue Service,"330,423.95"
Southerns Office Interiors Ltd,06/08/2015,Main Contractor Payments,Greater Manchester Fire and Rescue Service,762.72
THOMAS HARDIE COMMERCIALS LTD,07/08/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,590.75
Government Actuarys Department,07/08/2015,Consultancy Fees,Greater Manchester Fire and Rescue Service,"4,799.97"
J & B Braidway Ltd,07/08/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,777.50"
MSA (BRITAIN) LIMITED,07/08/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,878.34
Grahams Machinery Sales Ltd,07/08/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,988.40
Griffin Battery Centres,08/08/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,073.40"
Local Authority,10/08/2015,Rates,Greater Manchester Fire and Rescue Service,"6,015.00"
Local Authority,10/08/2015,Rates,Greater Manchester Fire and Rescue Service,"2,391.00"
Local Authority,10/08/2015,Rates,Greater Manchester Fire and Rescue Service,"3,007.00"
BRITISH GAS BUSINESS,10/08/2015,Gas,Greater Manchester Fire and Rescue Service,"8,638.17"
BRITISH GAS BUSINESS,10/08/2015,Gas,Greater Manchester Fire and Rescue Service,"1,470.20"
WOW Awards LTD,10/08/2015,Events,Greater Manchester Fire and Rescue Service,555.00
ARCO LIMITED,10/08/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,"-5,700.00"
Hays Specialist Recruitment Ltd,11/08/2015,Agency Staff Costs,Greater Manchester Fire and Rescue Service,564.00
Cadcorp,11/08/2015,Computer Software,Greater Manchester Fire and Rescue Service,"1,500.00"
GODIVA LTD,11/08/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,705.12
Brookhouse Contracting Limited,11/08/2015,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"8,140.00"
Lincolnshire Fire & Rescue,12/08/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,600.00"
LINCOLNSHIRE COUNTY COUNCIL,12/08/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,600.00"
Midjmo Media,12/08/2015,Communications,Greater Manchester Fire and Rescue Service,600.00
Feather Diesel Services,12/08/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,"1,025.00"
Holmatro UK Ltd,12/08/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,714.00
Workingtimesolutions,12/08/2015,Consultancy Fees,Greater Manchester Fire and Rescue Service,"7,500.00"
Midjmo Media,12/08/2015,Communications,Greater Manchester Fire and Rescue Service,600.00
Gv Multi-Media,12/08/2015,Computer Hardware,Greater Manchester Fire and Rescue Service,"7,305.00"
AHR,12/08/2015,Consultants,Greater Manchester Fire and Rescue Service,850.00
Lincolnshire Fire & Rescue,12/08/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"-1,600.00"
Lincolnshire Fire & Rescue,12/08/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"-1,600.00"
N Power,13/08/2015,Electricity,Greater Manchester Fire and Rescue Service,823.28
N Power,13/08/2015,Electricity,Greater Manchester Fire and Rescue Service,621.15
N Power,13/08/2015,Electricity,Greater Manchester Fire and Rescue Service,"1,000.23"
N Power,13/08/2015,Electricity,Greater Manchester Fire and Rescue Service,"1,638.36"
N Power,13/08/2015,Electricity,Greater Manchester Fire and Rescue Service,504.99
N Power,13/08/2015,Electricity,Greater Manchester Fire and Rescue Service,865.99
N Power,13/08/2015,Electricity,Greater Manchester Fire and Rescue Service,"3,118.52"
N Power,13/08/2015,Electricity,Greater Manchester Fire and Rescue Service,"7,662.00"
N Power,13/08/2015,Electricity,Greater Manchester Fire and Rescue Service,"1,162.32"
N Power,13/08/2015,Electricity,Greater Manchester Fire and Rescue Service,"1,215.33"
N Power,13/08/2015,Electricity,Greater Manchester Fire and Rescue Service,"1,105.38"
N Power,13/08/2015,Electricity,Greater Manchester Fire and Rescue Service,"1,095.20"
N Power,13/08/2015,Electricity,Greater Manchester Fire and Rescue Service,"2,973.10"
N Power,13/08/2015,Electricity,Greater Manchester Fire and Rescue Service,814.37
N Power,13/08/2015,Electricity,Greater Manchester Fire and Rescue Service,721.17
N Power,13/08/2015,Electricity,Greater Manchester Fire and Rescue Service,569.80
N Power,13/08/2015,Electricity,Greater Manchester Fire and Rescue Service,754.82
N Power,13/08/2015,Electricity,Greater Manchester Fire and Rescue Service,732.50
N Power,13/08/2015,Electricity,Greater Manchester Fire and Rescue Service,"1,632.01"
N Power,13/08/2015,Electricity,Greater Manchester Fire and Rescue Service,"1,617.84"
N Power,13/08/2015,Electricity,Greater Manchester Fire and Rescue Service,"1,398.93"
N Power,13/08/2015,Electricity,Greater Manchester Fire and Rescue Service,"1,425.55"
N Power,13/08/2015,Electricity,Greater Manchester Fire and Rescue Service,572.65
N Power,13/08/2015,Electricity,Greater Manchester Fire and Rescue Service,923.19
N Power,13/08/2015,Electricity,Greater Manchester Fire and Rescue Service,"1,478.47"
N Power,13/08/2015,Electricity,Greater Manchester Fire and Rescue Service,554.81
Angloco Ltd,13/08/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,"2,693.44"
THOMAS HARDIE COMMERCIALS LTD,13/08/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,648.78
Local Authority,14/08/2015,Rates,Greater Manchester Fire and Rescue Service,"2,413.00"
Local Authority,14/08/2015,Rates,Greater Manchester Fire and Rescue Service,"2,416.00"
Local Authority,14/08/2015,Rates,Greater Manchester Fire and Rescue Service,"2,416.00"
THE STATIONERY OFFICE,14/08/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,500.00
THOMAS HARDIE COMMERCIALS LTD,14/08/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,"1,868.48"
THOMAS HARDIE COMMERCIALS LTD,15/08/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,"1,344.75"
Local Authority,17/08/2015,Rates,Greater Manchester Fire and Rescue Service,"2,366.00"
Local Authority,17/08/2015,Rates,Greater Manchester Fire and Rescue Service,"12,226.00"
Local Authority,17/08/2015,Rates,Greater Manchester Fire and Rescue Service,"1,122.00"
Local Authority,17/08/2015,Rates,Greater Manchester Fire and Rescue Service,"1,282.00"
Local Authority,17/08/2015,Rates,Greater Manchester Fire and Rescue Service,"2,403.00"
Local Authority,17/08/2015,Rates,Greater Manchester Fire and Rescue Service,"2,219.00"
Local Authority,17/08/2015,Rates,Greater Manchester Fire and Rescue Service,"3,624.00"
GOVNET COMMUNICATIONS,17/08/2015,Conference,Greater Manchester Fire and Rescue Service,740.00
THOMAS HARDIE COMMERCIALS LTD,18/08/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,-576.00
SERCO LTD,19/08/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"4,290.00"
Giffard Newton & Sons Ltd,19/08/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,058.96"
ARCO LIMITED,19/08/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,678.00"
TOTAL JOBS GROUP LTD,20/08/2015,Employee Advertising,Greater Manchester Fire and Rescue Service,599.00
Seddons (Plant & Engineers) Ltd,20/08/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,510.00
Gv Multi-Media,20/08/2015,Computer Hardware,Greater Manchester Fire and Rescue Service,"1,299.00"
ANS Group PLC,21/08/2015,Computer Software,Greater Manchester Fire and Rescue Service,"28,864.20"
Swinton Masonic Club Limited,21/08/2015,Car Park fees,Greater Manchester Fire and Rescue Service,"1,657.50"
Thomas Kneale & Co Ltd,21/08/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,921.05"
None,25/08/2015,Bank Charges,Greater Manchester Fire and Rescue Service,630.80
Extera Ltd,25/08/2015,Computer Software,Greater Manchester Fire and Rescue Service,960.00
TOTAL JOBS GROUP LTD,25/08/2015,Employee Advertising,Greater Manchester Fire and Rescue Service,-599.00
,,,,
"* Expenditure incured by way of a Procurement Card, as such the actual Supplier details are not available, and the amount should be treated as gross.",,,,
