PI_SupplierID(T),PI_VendorInvoiceDate,PI_GLSubjectiveCode(T),PI_CostCentreCode(T),PI_LineAmountExRecoverableVAT
Taylor Bennett Partners LLP,05/03/2014,Conference,Greater Manchester Fire and Rescue Service,660.00
CIPD ENTERPRISES LIMITED,05/03/2014,Conference,Greater Manchester Fire and Rescue Service,540.00
THE BRIDGEWATER CANAL COMPANY,05/03/2014,Hydrant Equipment,Greater Manchester Fire and Rescue Service,523.00
Barclaycard Suspense *,05/03/2014,Fixtures & Fittings,Greater Manchester Fire and Rescue Service,317.52
Barclaycard Suspense *,05/03/2014,MOT Certificates and DOT Plating,Greater Manchester Fire and Rescue Service,205.00
Barclaycard Suspense *,05/03/2014,Stationery,Greater Manchester Fire and Rescue Service,10.10
Barclaycard Suspense *,05/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,11.00
Barclaycard Suspense *,05/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,174.00
Barclaycard Suspense *,05/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,42.85
Barclaycard Suspense *,05/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,81.80
Barclaycard Suspense *,05/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,27.99
Barclaycard Suspense *,05/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,18.27
Barclaycard Suspense *,05/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,12.92
Barclaycard Suspense *,05/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,45.85
Barclaycard Suspense *,05/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,40.28
Barclaycard Suspense *,05/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,7.18
THE FINISHING POINT,06/03/2014,Stores Maintenance,Greater Manchester Fire and Rescue Service,550.00
The University of Bolton,06/03/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,"3,500.00"
Barclaycard Suspense *,06/03/2014,Packed Lunches,Greater Manchester Fire and Rescue Service,22.61
Barclaycard Suspense *,06/03/2014,Fixtures & Fittings,Greater Manchester Fire and Rescue Service,413.00
Barclaycard Suspense *,06/03/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,31.93
Barclaycard Suspense *,06/03/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,56.39
Barclaycard Suspense *,06/03/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,358.13
Barclaycard Suspense *,06/03/2014,Other Training Expenses,Greater Manchester Fire and Rescue Service,54.50
Barclaycard Suspense *,06/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,13.65
Barclaycard Suspense *,06/03/2014,Fuel,Greater Manchester Fire and Rescue Service,25.00
Barclaycard Suspense *,06/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,18.59
Barclaycard Suspense *,06/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,7.00
Barclaycard Suspense *,06/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,11.86
Barclaycard Suspense *,06/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,2.46
Barclaycard Suspense *,06/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,70.80
Barclaycard Suspense *,06/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,239.04
Barclaycard Suspense *,06/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,31.00
Barclaycard Suspense *,06/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,111.45
Barclaycard Suspense *,06/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,117.75
Barclaycard Suspense *,06/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,32.50
Barclaycard Suspense *,06/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,63.20
Barclaycard Suspense *,06/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,88.93
Barclaycard Suspense *,06/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,24.84
Barclaycard Suspense *,06/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,132.26
Barclaycard Suspense *,06/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,97.50
Barclaycard Suspense *,06/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,12.00
OC Base,07/03/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,"9,190.00"
VODAFONE HQ,07/03/2014,Outsourced Services IT,Greater Manchester Fire and Rescue Service,"19,900.90"
Barclaycard Suspense *,07/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,7.99
Barclaycard Suspense *,07/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,37.13
Barclaycard Suspense *,07/03/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,48.00
Barclaycard Suspense *,07/03/2014,Office Equipment,Greater Manchester Fire and Rescue Service,23.56
Barclaycard Suspense *,07/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,9.05
Barclaycard Suspense *,07/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,79.99
Barclaycard Suspense *,07/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,48.25
Barclaycard Suspense *,07/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,70.00
Barclaycard Suspense *,07/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,20.12
Barclaycard Suspense *,08/03/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,506.43
Barclaycard Suspense *,08/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,38.06
Barclaycard Suspense *,08/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,21.95
Barclaycard Suspense *,08/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,87.22
Barclaycard Suspense *,08/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,2.30
Barclaycard Suspense *,09/03/2014,Other Training Expenses,Greater Manchester Fire and Rescue Service,17.00
Barclaycard Suspense *,09/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,28.38
Barclaycard Suspense *,09/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,109.10
Barclaycard Suspense *,09/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,137.15
CIPD ENTERPRISES LIMITED,10/03/2014,Conference,Greater Manchester Fire and Rescue Service,600.00
RED ONE LTD,10/03/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,"3,416.00"
NISBETS,10/03/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,900.00
Shephard & Moyes Ltd,10/03/2014,Fire Safety,Greater Manchester Fire and Rescue Service,"1,780.00"
FGH SECURITY LTD,10/03/2014,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,559.04"
Coppice Crystal Glass Engravers,10/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,568.50
Barclaycard Suspense *,10/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,73.32
Barclaycard Suspense *,10/03/2014,Stationery,Greater Manchester Fire and Rescue Service,22.95
Barclaycard Suspense *,10/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,-15.18
Barclaycard Suspense *,10/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,31.53
Barclaycard Suspense *,10/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,11.60
Barclaycard Suspense *,10/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,9.23
Barclaycard Suspense *,10/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,37.58
Barclaycard Suspense *,10/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,17.45
Barclaycard Suspense *,10/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,40.87
Barclaycard Suspense *,10/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,8.98
Barclaycard Suspense *,10/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,19.50
Barclaycard Suspense *,10/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,39.80
Barclaycard Suspense *,10/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,58.03
Barclaycard Suspense *,11/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,10.80
Barclaycard Suspense *,11/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,13.99
Barclaycard Suspense *,11/03/2014,Cleaning Equipment,Greater Manchester Fire and Rescue Service,42.38
Barclaycard Suspense *,11/03/2014,Cleaning Equipment,Greater Manchester Fire and Rescue Service,42.00
Barclaycard Suspense *,11/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,9.57
Barclaycard Suspense *,11/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,7.92
Barclaycard Suspense *,11/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,4.50
Barclaycard Suspense *,11/03/2014,Computer Hardware,Greater Manchester Fire and Rescue Service,77.46
Barclaycard Suspense *,11/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,156.98
Barclaycard Suspense *,11/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,57.20
Barclaycard Suspense *,11/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,128.09
Barclaycard Suspense *,11/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,10.85
Barclaycard Suspense *,12/03/2014,Kitchen Equipment,Greater Manchester Fire and Rescue Service,219.99
Barclaycard Suspense *,12/03/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,214.80
Barclaycard Suspense *,12/03/2014,Public Transport,Greater Manchester Fire and Rescue Service,49.15
Barclaycard Suspense *,12/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,40.14
Barclaycard Suspense *,12/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,123.70
Barclaycard Suspense *,12/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,5.50
Barclaycard Suspense *,12/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,5.50
Barclaycard Suspense *,12/03/2014,Fuel,Greater Manchester Fire and Rescue Service,83.25
Barclaycard Suspense *,12/03/2014,Fuel,Greater Manchester Fire and Rescue Service,159.14
Barclaycard Suspense *,12/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,35.00
Barclaycard Suspense *,12/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,377.20
Barclaycard Suspense *,12/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,12.25
Barclaycard Suspense *,12/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,7.58
Barclaycard Suspense *,12/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,12.40
Bill Higham Marine,13/03/2014,Equipment,Greater Manchester Fire and Rescue Service,"2,874.00"
CRISIS & RISK MANAGEMENT LTD,13/03/2014,Professional Fees,Greater Manchester Fire and Rescue Service,"2,530.00"
QUICKCO LTD,13/03/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,567.00
BBS Window Blinds,13/03/2014,Fixtures & Fittings,Greater Manchester Fire and Rescue Service,"1,025.00"
Barclaycard Suspense *,13/03/2014,Packed Lunches,Greater Manchester Fire and Rescue Service,43.11
Barclaycard Suspense *,13/03/2014,Packed Lunches,Greater Manchester Fire and Rescue Service,45.63
Barclaycard Suspense *,13/03/2014,Packed Lunches,Greater Manchester Fire and Rescue Service,50.67
Barclaycard Suspense *,13/03/2014,Packed Lunches,Greater Manchester Fire and Rescue Service,34.47
Barclaycard Suspense *,13/03/2014,Packed Lunches,Greater Manchester Fire and Rescue Service,113.40
Barclaycard Suspense *,13/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,30.67
Barclaycard Suspense *,13/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,17.14
Barclaycard Suspense *,13/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,48.85
Barclaycard Suspense *,13/03/2014,Devolved Training,Greater Manchester Fire and Rescue Service,5.50
Barclaycard Suspense *,13/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,20.80
Barclaycard Suspense *,13/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,32.00
Barclaycard Suspense *,13/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,115.19
Barclaycard Suspense *,13/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,112.69
ABM (Lancashire) Ltd,14/03/2014,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"12,963.00"
Fire Service College LTD,14/03/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,"5,110.00"
Fire Service College LTD,14/03/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,"18,305.00"
Geographers A-Z Map Company Ltd,14/03/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,841.75
BRISTOL UNIFORMS LTD,14/03/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"5,537.50"
BRISTOL UNIFORMS LTD,14/03/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"4,612.50"
ABM (Lancashire) Ltd,14/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"2,800.00"
Barclaycard Suspense *,14/03/2014,Conference,Greater Manchester Fire and Rescue Service,300.40
Barclaycard Suspense *,14/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,47.22
Barclaycard Suspense *,14/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,68.11
Barclaycard Suspense *,14/03/2014,Communications,Greater Manchester Fire and Rescue Service,49.68
Barclaycard Suspense *,14/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,87.42
Barclaycard Suspense *,14/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,82.82
Barclaycard Suspense *,14/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,110.85
Barclaycard Suspense *,14/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,25.00
Barclaycard Suspense *,14/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,6.00
Barclaycard Suspense *,15/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,10.60
Barclaycard Suspense *,16/03/2014,Packed Lunches,Greater Manchester Fire and Rescue Service,97.20
Barclaycard Suspense *,16/03/2014,Other Training Expenses,Greater Manchester Fire and Rescue Service,154.00
Barclaycard Suspense *,16/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,4.80
P&W Maintenance Contracting Limited,17/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,600.00
BERRYMANS LACE MAWER LLP,17/03/2014,Professional Fees,Greater Manchester Fire and Rescue Service,766.00
BERRYMANS LACE MAWER LLP,17/03/2014,Professional Fees,Greater Manchester Fire and Rescue Service,"1,772.00"
NORTH WEST ENVIRONMENTAL SERVICES,17/03/2014,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,562.00
NORTH WEST ENVIRONMENTAL SERVICES,17/03/2014,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,868.50
Mercure Hotel,17/03/2014,Other Training Expenses,Greater Manchester Fire and Rescue Service,"1,316.67"
Loomis UK Ltd,17/03/2014,Security Services,Greater Manchester Fire and Rescue Service,502.94
BERRYMANS LACE MAWER LLP,17/03/2014,Professional Fees,Greater Manchester Fire and Rescue Service,-766.00
BERRYMANS LACE MAWER LLP,17/03/2014,Professional Fees,Greater Manchester Fire and Rescue Service,"-1,772.00"
Barclaycard Suspense *,17/03/2014,Conference,Greater Manchester Fire and Rescue Service,300.00
Barclaycard Suspense *,17/03/2014,Packed Lunches,Greater Manchester Fire and Rescue Service,54.00
Barclaycard Suspense *,17/03/2014,Kitchen Equipment,Greater Manchester Fire and Rescue Service,69.99
Barclaycard Suspense *,17/03/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,99.00
Barclaycard Suspense *,17/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,2.00
Barclaycard Suspense *,17/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,7.23
Barclaycard Suspense *,17/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,13.82
Barclaycard Suspense *,17/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,7.70
Barclaycard Suspense *,17/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,12.00
Barclaycard Suspense *,17/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,18.99
Goodyear Dunlop Tyres UK Ltd,18/03/2014,Tyres,Greater Manchester Fire and Rescue Service,"1,616.01"
Astra Signs Limited,18/03/2014,Main Contractor Payments,Greater Manchester Fire and Rescue Service,864.00
The University of Bolton,18/03/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,550.00
Ontuitive,18/03/2014,Computer Software,Greater Manchester Fire and Rescue Service,"1,000.00"
Hays Specialist Recruitment Ltd,18/03/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,"3,069.15"
Public Health England,18/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,567.00
Hays Specialist Recruitment Ltd,18/03/2014,Agency Staff Costs,Greater Manchester Fire and Rescue Service,"2,545.66"
ARRESTA SAFETY PRODUCTS,18/03/2014,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,720.00
Xerox Finance Ltd,18/03/2014,Photocopier Rental,Greater Manchester Fire and Rescue Service,"18,630.84"
ARRESTA SAFETY PRODUCTS,18/03/2014,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,885.00
Hays Specialist Recruitment Ltd,18/03/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,"-2,976.54"
Barclaycard Suspense *,18/03/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,248.94
Barclaycard Suspense *,18/03/2014,Packed Lunches,Greater Manchester Fire and Rescue Service,46.00
Barclaycard Suspense *,18/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,12.88
Barclaycard Suspense *,18/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,27.29
Barclaycard Suspense *,18/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,102.45
Barclaycard Suspense *,18/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,15.90
Barclaycard Suspense *,18/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,87.20
Barclaycard Suspense *,18/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,45.34
Barclaycard Suspense *,18/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,1.87
Barclaycard Suspense *,18/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,9.40
Barclaycard Suspense *,18/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,177.36
Barclaycard Suspense *,18/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,5.50
Barclaycard Suspense *,18/03/2014,Computer Hardware,Greater Manchester Fire and Rescue Service,48.60
WIGAN MET SECURITY SERVICES.,19/03/2014,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"2,800.00"
Xerox Finance Ltd,19/03/2014,Photocopier Rental,Greater Manchester Fire and Rescue Service,557.51
Xerox Finance Ltd,19/03/2014,Photocopier Rental,Greater Manchester Fire and Rescue Service,991.84
Realco Equipment Ltd,19/03/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,725.00
Orange Personal Communications Services Ltd,19/03/2014,Outsourced Services IT,Greater Manchester Fire and Rescue Service,"6,989.18"
Orange Personal Communications Services Ltd,19/03/2014,Outsourced Services IT,Greater Manchester Fire and Rescue Service,"1,677.85"
Fire Service College LTD,19/03/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,"9,780.00"
Fire Service College LTD,19/03/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,"2,445.00"
Barclaycard Suspense *,19/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,10.96
Barclaycard Suspense *,19/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,42.27
Barclaycard Suspense *,19/03/2014,Food,Greater Manchester Fire and Rescue Service,3.40
Barclaycard Suspense *,19/03/2014,Food,Greater Manchester Fire and Rescue Service,4.36
Barclaycard Suspense *,19/03/2014,Prosecutions,Greater Manchester Fire and Rescue Service,3.00
Barclaycard Suspense *,19/03/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,9.40
Barclaycard Suspense *,19/03/2014,Events,Greater Manchester Fire and Rescue Service,41.50
Barclaycard Suspense *,19/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,11.00
Barclaycard Suspense *,19/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,-5.80
Barclaycard Suspense *,19/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,43.50
Barclaycard Suspense *,19/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,16.59
Barclaycard Suspense *,19/03/2014,Operational Equipment,Greater Manchester Fire and Rescue Service,"1,567.41"
Barclaycard Suspense *,19/03/2014,Fuel,Greater Manchester Fire and Rescue Service,25.60
Barclaycard Suspense *,19/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,107.51
Barclaycard Suspense *,19/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,12.25
Barclaycard Suspense *,19/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,161.95
Barclaycard Suspense *,19/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,4.99
MIDLANDHR,20/03/2014,Consultancy Fees,Greater Manchester Fire and Rescue Service,850.00
MIDLANDHR,20/03/2014,Consultancy Fees,Greater Manchester Fire and Rescue Service,850.00
World Careers Network PLC,20/03/2014,Recruitment,Greater Manchester Fire and Rescue Service,"1,393.00"
Goodyear Dunlop Tyres UK Ltd,20/03/2014,Tyres,Greater Manchester Fire and Rescue Service,538.80
Greater Manchester Police,20/03/2014,Seconded Officer,Greater Manchester Fire and Rescue Service,"11,174.70"
G H & P,20/03/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,"3,960.00"
Xerox Finance Ltd,20/03/2014,Photocopier Rental,Greater Manchester Fire and Rescue Service,966.70
Xerox Finance Ltd,20/03/2014,Photocopier Rental,Greater Manchester Fire and Rescue Service,550.31
Clapperboard UK Ltd,20/03/2014,Commercial,Greater Manchester Fire and Rescue Service,"2,500.00"
COLIN MASTERS DECORATING LTD,20/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,129.70"
Greater Manchester Police,20/03/2014,Professional Fees,Greater Manchester Fire and Rescue Service,"1,566.88"
Pixel8,20/03/2014,Commercial,Greater Manchester Fire and Rescue Service,"1,050.00"
Pixel8,20/03/2014,Commercial,Greater Manchester Fire and Rescue Service,700.00
Pixel8,20/03/2014,Commercial,Greater Manchester Fire and Rescue Service,875.00
Barclaycard Suspense *,20/03/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,29.99
Barclaycard Suspense *,20/03/2014,Packed Lunches,Greater Manchester Fire and Rescue Service,34.47
Barclaycard Suspense *,20/03/2014,Packed Lunches,Greater Manchester Fire and Rescue Service,34.47
Barclaycard Suspense *,20/03/2014,Packed Lunches,Greater Manchester Fire and Rescue Service,45.90
Barclaycard Suspense *,20/03/2014,Packed Lunches,Greater Manchester Fire and Rescue Service,45.90
Barclaycard Suspense *,20/03/2014,Food,Greater Manchester Fire and Rescue Service,22.79
Barclaycard Suspense *,20/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,11.30
Barclaycard Suspense *,20/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,28.54
Barclaycard Suspense *,20/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,31.39
Barclaycard Suspense *,20/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,6.00
RADIOCOMS SYSTEMS LIMITED,21/03/2014,Equipment,Greater Manchester Fire and Rescue Service,724.00
DBN Lighting Ltd,21/03/2014,Events,Greater Manchester Fire and Rescue Service,"1,139.27"
Opinion Research Services Ltd,21/03/2014,Grants & Subscriptions,Greater Manchester Fire and Rescue Service,"2,584.40"
Monk of Colne Ltd,21/03/2014,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"6,862.80"
WORK GROUP RESOURCES LTD,21/03/2014,Recruitment,Greater Manchester Fire and Rescue Service,"16,000.00"
CHF SUPPLIES,21/03/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,"9,890.00"
Opinion Research Services Ltd,21/03/2014,Grants & Subscriptions,Greater Manchester Fire and Rescue Service,"2,475.80"
Barclaycard Suspense *,21/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,14.65
Barclaycard Suspense *,21/03/2014,Other Training Expenses,Greater Manchester Fire and Rescue Service,21.40
Barclaycard Suspense *,21/03/2014,Other Training Expenses,Greater Manchester Fire and Rescue Service,15.38
Barclaycard Suspense *,21/03/2014,Electricity,Greater Manchester Fire and Rescue Service,94.44
Barclaycard Suspense *,21/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,6.99
Barclaycard Suspense *,21/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,6.50
Barclaycard Suspense *,21/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,5.50
LOUISE JANKOVIC,23/03/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,800.00
WIGAN MET SECURITY SERVICES.,24/03/2014,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"2,730.00"
NORTH WEST ENVIRONMENTAL SERVICES,24/03/2014,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,665.50
Sprue Safety Products Ltd,24/03/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"4,400.00"
NORTH WEST ENVIRONMENTAL SERVICES,24/03/2014,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,620.00
COLIN MASTERS DECORATING LTD,24/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,604.00
Barclaycard Suspense *,24/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,75.71
Barclaycard Suspense *,24/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,110.45
Barclaycard Suspense *,24/03/2014,Office Equipment,Greater Manchester Fire and Rescue Service,150.00
Barclaycard Suspense *,24/03/2014,Prosecutions,Greater Manchester Fire and Rescue Service,3.00
Barclaycard Suspense *,24/03/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,62.04
Barclaycard Suspense *,24/03/2014,Fixtures & Fittings,Greater Manchester Fire and Rescue Service,825.16
Barclaycard Suspense *,24/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,2.56
Barclaycard Suspense *,24/03/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,30.90
Barclaycard Suspense *,24/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,207.37
Barclaycard Suspense *,24/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,3.41
Barclaycard Suspense *,24/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,3.59
Barclaycard Suspense *,24/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,5.50
Barclaycard Suspense *,24/03/2014,Subsistence,Greater Manchester Fire and Rescue Service,112.49
